"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2379
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2228
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2783
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",75
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",142
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3658
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",881
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3343
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",310
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",467
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4739
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",148
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",146
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",120
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18554
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",176
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2270
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",526
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",53
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",111
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",189
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1121
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3381
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1201
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34019
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",850
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2539111
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",457
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",43
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2502
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1999
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7311
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",319488
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1566
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2546
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3505
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",257
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",372
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",38
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1025
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",52
"2019-04-06","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",36
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11858
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",309
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",83
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",45
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12675
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2156
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5423
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1924
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4155
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",250
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",115
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",717
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",30
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2900
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",593
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9255
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5482
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7984
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1779
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",441
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1804
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",942
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",7004
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",81
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",6392
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1327
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",539
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",588
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",5
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",7
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",292
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1394
"2019-04-06","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",145
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",234
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",283
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1505
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1314
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",274
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2743
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3310
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1047
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",27946
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",15365
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",906
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",2711
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",4561
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",4000
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",1574
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",364
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2201
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2803
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4862
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2842
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109701
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",626
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",115
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",356
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67411
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9781
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22567
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",123
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15460
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20365
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2874
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",440
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",607
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58259
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1140
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",422
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",958
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",447
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39089
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1084
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45441
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22923
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57652
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7936
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",169995
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5736
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",716
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",644
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",269
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",391
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2877
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3211
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20268
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120774
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12775
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",37
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",48
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2388
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299387
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2529
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",988
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",999
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",449
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8931
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19979
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22535
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",690
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54454
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",424
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",601
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",586
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",179
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9433
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1386
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
