"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"LIVING_SPECIMEN",57
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2016-12-27",6,"LIVING_SPECIMEN",192
"2017-12-22",0,"HUMAN_OBSERVATION",910
"2008-10-10",6,"UNKNOWN",4696
"2009-04-06",1,"FOSSIL_SPECIMEN",762
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"FOSSIL_SPECIMEN",83
"2014-03-28",6,"FOSSIL_SPECIMEN",99
"2017-10-12",3,"UNKNOWN",78
"2011-09-05",5,"PRESERVED_SPECIMEN",1014
"2014-03-28",0,"PRESERVED_SPECIMEN",360
"2017-07-24",1,"FOSSIL_SPECIMEN",829
"2009-09-25",6,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",83
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2013-05-21",6,"LIVING_SPECIMEN",196
"2013-12-20",4,"UNKNOWN",17
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",86
"2013-07-09",7,"PRESERVED_SPECIMEN",22
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1006
"2012-12-11",5,"UNKNOWN",1010
"2016-01-04",1,"UNKNOWN",6712
"2008-06-27",1,"UNKNOWN",9357
"2016-04-05",6,"UNKNOWN",4974
"2016-10-07",1,"HUMAN_OBSERVATION",138080
"2010-11-17",4,"HUMAN_OBSERVATION",287
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",239318
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2011-02-21",1,"FOSSIL_SPECIMEN",764
"2017-10-12",4,"UNKNOWN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",11389
"2014-03-28",1,"PRESERVED_SPECIMEN",81610
"2010-11-17",1,"OBSERVATION",3837
"2012-03-26",1,"FOSSIL_SPECIMEN",772
"2017-07-24",3,"UNKNOWN",78
"2013-12-20",5,"UNKNOWN",1008
"2014-03-28",0,"MACHINE_OBSERVATION",72
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"FOSSIL_SPECIMEN",740
"2012-10-31",3,"LIVING_SPECIMEN",57
"2011-06-10",5,"PRESERVED_SPECIMEN",1014
"2015-10-01",6,"UNKNOWN",4974
"2012-12-11",6,"UNKNOWN",5153
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",108
"2015-01-19",0,"UNKNOWN",129
"2016-12-27",8,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",3
"2008-10-10",8,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",45
"2017-10-12",5,"UNKNOWN",1003
"2011-09-05",7,"PRESERVED_SPECIMEN",18
"2016-12-27",0,"UNKNOWN",17
"2013-09-10",0,"UNKNOWN",12
"2017-07-24",4,"UNKNOWN",20
"2013-02-20",3,"LIVING_SPECIMEN",57
"2015-10-01",6,"FOSSIL_SPECIMEN",104
"2010-07-26",4,"HUMAN_OBSERVATION",287
"2012-12-11",6,"FOSSIL_SPECIMEN",99
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",4966
"2014-03-28",1,"MACHINE_OBSERVATION",567
"2015-04-09",5,"PRESERVED_SPECIMEN",1533
"2011-06-10",6,"PRESERVED_SPECIMEN",11410
"2015-10-01",0,"PRESERVED_SPECIMEN",427
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",250
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",78
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",20
"2007-12-19",0,"UNKNOWN",80
"2014-09-08",6,"LIVING_SPECIMEN",551
"2013-05-21",0,"UNKNOWN",12
"2015-01-19",1,"UNKNOWN",9812
"2017-04-12",6,"MATERIAL_SAMPLE",8
"2010-07-26",1,"OBSERVATION",95
"2016-04-05",0,"MACHINE_OBSERVATION",72
"2017-10-12",6,"UNKNOWN",18457
"2016-10-07",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",83
"2014-03-28",3,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"UNKNOWN",7658
"2010-11-17",3,"LIVING_SPECIMEN",45
"2013-09-10",1,"UNKNOWN",5064
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",57
"2013-12-20",6,"FOSSIL_SPECIMEN",99
