"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1301
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",661
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",468
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3707
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1303
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",523
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",71
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",685
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4692
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",583
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",296
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167167
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",45
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",28
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2708
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",208
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",15
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1067
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",928
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",3288
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",254
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",490
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3265
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",823
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2647
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",217
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3453
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3707
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",730
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",736
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1812
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1429
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",791
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",856
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",696
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9172
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",149
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",968
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",819
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",20
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",45
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20750
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15249
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",553
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",356
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2087
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",194
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25265
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26430
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",485
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10448
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",285
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",893
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",870
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",677
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4516
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101054
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3222
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5998
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",875
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1619
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167238
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1316
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12187
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4273
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",243
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",583
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4565
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",276
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14995
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",691
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",341
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14895
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",3288
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2260
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",552
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1939
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",15
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",465
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2669
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13493
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4808
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",464
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",722
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3996
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
