"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",804
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",977
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",231
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",67309
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",4982
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1004
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1627
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181000
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",798
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24601
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1236
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",549
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",94
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1247383
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",90381
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",560
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",630
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",499
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",16023
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1271
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185376
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",167
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",442
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",327
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",12572
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6957
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",7134
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",136
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212913
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",72
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3448
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",264
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2482
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4379
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",975
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",9008
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1048
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4331
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156003
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4019
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",738
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57174
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",109429
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1770
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1366
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",141
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",673
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17458
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",263
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",14525
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",145
"2019-04-06","UNKNOWN","Order","Unknown","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195740
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8500
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",22
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",317
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2296
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",630
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",68010
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1879
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1109
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6003
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11606
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370197
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",455
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14687
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1967
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42166
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7896
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4048
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonth",55
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9187
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",137
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",16023
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",847
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2166
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146398
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",435
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",818
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21195
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1490
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",419
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3880
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8052
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1282
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",1589
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",808
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4295
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",533
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",75
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4144
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",217
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",829
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9556
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",615
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36369
"2017-12-22","UNKNOWN","Order","Unknown","YearMonthDay",112
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2484
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",265
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",178876
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1205
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7989
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61511
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13404
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14623
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24395
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1236
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3885
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4247
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3593
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",443
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",455
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17747
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29815
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38206
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",9016
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",561
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13717
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14290
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110924
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3089
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4568
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15577
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2868
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1823
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13930
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2173
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77583
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",959
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",79
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51455
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2867
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",190
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2484
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1084
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",28
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2638
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",688
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2142
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1736
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",1060
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2100
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6011
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141771
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23677
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3535
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",263
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",90381
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",450
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7850
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13639
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209757
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14623
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1863
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7687
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29156
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",652
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",228
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14765
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2104
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3416
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",323
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",560
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",442
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10262
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",26895
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1294
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",88
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1134
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",190654
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5928
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",81190
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3768
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",213
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4293
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",142
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201769
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",882
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13939
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",168
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",133
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",676
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11066
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1102
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32319
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2444
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",47
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1402
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1461
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153185
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13095
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6011
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",394
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",189
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",215
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",26901
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",309
