"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3504
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",213
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",389
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2829
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",655
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2735
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",371
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",403
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1840
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4211
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18079
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",661
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",322
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",68
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",252
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",45
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2018-09-28","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3304
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",48751
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",492
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",335
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1047
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",483
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",554
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",115
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",709
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",1452
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1538
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",173
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",42
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",2325
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",18
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",283
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",4008
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",22
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",601
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",600
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",372
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3488
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",417
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",352
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",970
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",582
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1871
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6860
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",940
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13198
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",785
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",245
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4041
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",39
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",374
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1859
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4920
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20096
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",403
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",661
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1522
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",322
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2935
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",196
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",263
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",422
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",81
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",252
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3304
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47579
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",492
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",335
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",483
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",427
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",102
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1535
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",173
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",18
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",274
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",42
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2325
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2887
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",22
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3589
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",417
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",352
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",991
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",583
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",951
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13429
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1753
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6958
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",601
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",600
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",39
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",775
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1910
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4920
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",374
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26362
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",403
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",326
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",661
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1522
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3553
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",245
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3990
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",375
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2019-04-06","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",422
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",261
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",81
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",196
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",252
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",47579
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",492
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3304
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",335
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",483
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",173
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",427
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1535
