"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",93
"2020-07-01",7,"FOSSIL_SPECIMEN",44
"2020-07-01",7,"PRESERVED_SPECIMEN",5
"2020-07-01",7,"OCCURRENCE",162
"2020-07-01",7,"HUMAN_OBSERVATION",322
"2020-07-01",8,"MATERIAL_SAMPLE",83
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",797
"2020-10-01",0,"FOSSIL_SPECIMEN",21
"2020-10-01",0,"PRESERVED_SPECIMEN",1428
"2020-10-01",0,"OCCURRENCE",1536
"2020-10-01",0,"HUMAN_OBSERVATION",129
"2020-10-01",0,"OBSERVATION",441
"2020-10-01",1,"MACHINE_OBSERVATION",830
"2020-10-01",1,"MATERIAL_SAMPLE",1287
"2020-10-01",1,"FOSSIL_SPECIMEN",2303
"2020-10-01",1,"PRESERVED_SPECIMEN",18606
"2020-10-01",1,"OCCURRENCE",3711
"2020-10-01",1,"HUMAN_OBSERVATION",107977
"2020-10-01",1,"OBSERVATION",52308
"2020-10-01",2,"MATERIAL_SAMPLE",13
"2020-10-01",3,"MATERIAL_SAMPLE",602
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"OBSERVATION",2
"2020-10-01",4,"MACHINE_OBSERVATION",75
"2020-10-01",4,"MATERIAL_SAMPLE",375
"2020-10-01",4,"FOSSIL_SPECIMEN",2512
"2020-10-01",4,"PRESERVED_SPECIMEN",1257
"2020-10-01",4,"OCCURRENCE",2972
"2020-10-01",4,"HUMAN_OBSERVATION",5465
"2020-10-01",5,"MATERIAL_SAMPLE",41
"2020-10-01",5,"PRESERVED_SPECIMEN",3122
"2020-10-01",5,"OCCURRENCE",58
"2020-10-01",5,"HUMAN_OBSERVATION",15
"2020-10-01",6,"HUMAN_OBSERVATION",144
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"MATERIAL_SAMPLE",25
"2020-10-01",6,"PRESERVED_SPECIMEN",13263
"2020-10-01",6,"OCCURRENCE",231
"2020-10-01",7,"HUMAN_OBSERVATION",322
"2020-10-01",7,"MATERIAL_SAMPLE",93
"2020-10-01",7,"FOSSIL_SPECIMEN",44
"2020-10-01",7,"PRESERVED_SPECIMEN",5
"2020-10-01",7,"OCCURRENCE",162
"2020-10-01",8,"MATERIAL_SAMPLE",83
"2021-01-01",0,"MATERIAL_SAMPLE",797
"2021-01-01",0,"FOSSIL_SPECIMEN",21
"2021-01-01",0,"PRESERVED_SPECIMEN",1428
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"OCCURRENCE",1536
"2021-01-01",0,"HUMAN_OBSERVATION",129
"2021-01-01",0,"OBSERVATION",441
"2021-01-01",1,"OBSERVATION",52308
"2021-01-01",1,"MATERIAL_SAMPLE",1290
"2021-01-01",1,"FOSSIL_SPECIMEN",1923
"2021-01-01",1,"PRESERVED_SPECIMEN",18531
"2021-01-01",1,"MACHINE_OBSERVATION",830
"2021-01-01",1,"OCCURRENCE",3730
"2021-01-01",1,"HUMAN_OBSERVATION",108052
"2021-01-01",2,"MATERIAL_SAMPLE",13
"2021-01-01",3,"MATERIAL_SAMPLE",602
"2021-01-01",4,"HUMAN_OBSERVATION",5465
"2021-01-01",4,"OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",375
"2021-01-01",4,"FOSSIL_SPECIMEN",2266
"2021-01-01",4,"PRESERVED_SPECIMEN",1257
"2021-01-01",4,"MACHINE_OBSERVATION",75
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"OCCURRENCE",2972
"2021-01-01",5,"HUMAN_OBSERVATION",15
"2021-01-01",5,"MATERIAL_SAMPLE",41
"2021-01-01",5,"PRESERVED_SPECIMEN",3121
"2021-01-01",5,"OCCURRENCE",58
"2021-01-01",6,"HUMAN_OBSERVATION",161
"2021-01-01",6,"MATERIAL_SAMPLE",32
"2021-01-01",6,"PRESERVED_SPECIMEN",13300
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",231
"2021-01-01",7,"OCCURRENCE",162
"2021-01-01",7,"HUMAN_OBSERVATION",322
"2021-01-01",7,"MATERIAL_SAMPLE",93
"2021-01-01",7,"FOSSIL_SPECIMEN",38
"2021-01-01",7,"PRESERVED_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",83
"2021-04-01",0,"PRESERVED_SPECIMEN",1427
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",0,"OCCURRENCE",1536
"2021-04-01",0,"HUMAN_OBSERVATION",129
"2021-04-01",0,"OBSERVATION",441
"2021-04-01",0,"MATERIAL_SAMPLE",797
"2021-04-01",0,"FOSSIL_SPECIMEN",5
"2021-04-01",1,"FOSSIL_SPECIMEN",311
"2021-04-01",1,"PRESERVED_SPECIMEN",18616
"2021-04-01",1,"MACHINE_OBSERVATION",95038
"2021-04-01",1,"MATERIAL_CITATION",17
"2021-04-01",1,"OCCURRENCE",3724
"2021-04-01",1,"HUMAN_OBSERVATION",108645
"2021-04-01",1,"OBSERVATION",52308
"2021-04-01",1,"MATERIAL_SAMPLE",1843
"2021-04-01",2,"MATERIAL_SAMPLE",13
"2021-04-01",3,"MATERIAL_SAMPLE",602
"2021-04-01",4,"MATERIAL_SAMPLE",375
"2021-04-01",4,"FOSSIL_SPECIMEN",9514
"2021-04-01",4,"PRESERVED_SPECIMEN",1152
"2021-04-01",4,"MACHINE_OBSERVATION",75
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"OCCURRENCE",2972
"2021-04-01",4,"HUMAN_OBSERVATION",5155
"2021-04-01",4,"OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",41
"2021-04-01",5,"PRESERVED_SPECIMEN",3148
"2021-04-01",5,"OCCURRENCE",58
"2021-04-01",5,"HUMAN_OBSERVATION",15
"2021-04-01",6,"MATERIAL_SAMPLE",32
"2021-04-01",6,"PRESERVED_SPECIMEN",13325
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",231
"2021-04-01",6,"HUMAN_OBSERVATION",183
"2021-04-01",7,"MATERIAL_SAMPLE",93
"2021-04-01",7,"PRESERVED_SPECIMEN",5
"2021-04-01",7,"OCCURRENCE",162
"2021-04-01",7,"HUMAN_OBSERVATION",322
"2021-04-01",8,"MATERIAL_SAMPLE",83
"2021-07-01",0,"OCCURRENCE",1536
"2021-07-01",0,"HUMAN_OBSERVATION",129
"2021-07-01",0,"OBSERVATION",441
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"MATERIAL_SAMPLE",789
"2021-07-01",0,"FOSSIL_SPECIMEN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",1427
"2021-07-01",1,"OCCURRENCE",3724
"2021-07-01",1,"HUMAN_OBSERVATION",114795
"2021-07-01",1,"OBSERVATION",52308
"2021-07-01",1,"MATERIAL_CITATION",17
"2021-07-01",1,"MACHINE_OBSERVATION",95167
"2021-07-01",1,"MATERIAL_SAMPLE",1844
"2021-07-01",1,"FOSSIL_SPECIMEN",311
"2021-07-01",1,"PRESERVED_SPECIMEN",18744
"2021-07-01",2,"MATERIAL_SAMPLE",13
"2021-07-01",3,"MATERIAL_SAMPLE",610
"2021-07-01",4,"PRESERVED_SPECIMEN",1154
"2021-07-01",4,"OCCURRENCE",2972
"2021-07-01",4,"HUMAN_OBSERVATION",5153
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"OBSERVATION",2
"2021-07-01",4,"MACHINE_OBSERVATION",75
"2021-07-01",4,"MATERIAL_SAMPLE",375
"2021-07-01",4,"FOSSIL_SPECIMEN",9514
"2021-07-01",5,"PRESERVED_SPECIMEN",3149
"2021-07-01",5,"OCCURRENCE",58
"2021-07-01",5,"HUMAN_OBSERVATION",16
"2021-07-01",5,"MATERIAL_SAMPLE",41
"2021-07-01",6,"PRESERVED_SPECIMEN",13323
"2021-07-01",6,"OCCURRENCE",231
"2021-07-01",6,"HUMAN_OBSERVATION",187
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",32
"2021-07-01",7,"PRESERVED_SPECIMEN",5
"2021-07-01",7,"OCCURRENCE",162
"2021-07-01",7,"HUMAN_OBSERVATION",321
"2021-07-01",7,"MATERIAL_SAMPLE",93
"2021-07-01",8,"MATERIAL_SAMPLE",83
"2021-10-01",0,"MATERIAL_SAMPLE",120
"2021-10-01",0,"FOSSIL_SPECIMEN",5
"2021-10-01",0,"PRESERVED_SPECIMEN",1431
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"OCCURRENCE",1536
"2021-10-01",0,"HUMAN_OBSERVATION",129
"2021-10-01",0,"OBSERVATION",441
"2021-10-01",1,"MATERIAL_SAMPLE",2158
"2021-10-01",1,"FOSSIL_SPECIMEN",311
"2021-10-01",1,"PRESERVED_SPECIMEN",18813
"2021-10-01",1,"MACHINE_OBSERVATION",95167
"2021-10-01",1,"OCCURRENCE",3828
"2021-10-01",1,"HUMAN_OBSERVATION",114918
"2021-10-01",1,"OBSERVATION",52308
"2021-10-01",1,"MATERIAL_CITATION",17
"2021-10-01",2,"MATERIAL_SAMPLE",13
"2021-10-01",3,"MATERIAL_SAMPLE",843
"2021-10-01",4,"MATERIAL_SAMPLE",367
"2021-10-01",4,"FOSSIL_SPECIMEN",9514
"2021-10-01",4,"PRESERVED_SPECIMEN",1167
"2021-10-01",4,"MACHINE_OBSERVATION",75
"2021-10-01",4,"OCCURRENCE",2972
"2021-10-01",4,"HUMAN_OBSERVATION",5153
"2021-10-01",4,"OBSERVATION",2
"2021-10-01",5,"MATERIAL_SAMPLE",39
"2021-10-01",5,"PRESERVED_SPECIMEN",3153
"2021-10-01",5,"OCCURRENCE",58
"2021-10-01",5,"HUMAN_OBSERVATION",17
"2021-10-01",6,"MATERIAL_SAMPLE",32
"2021-10-01",6,"PRESERVED_SPECIMEN",13424
"2021-10-01",6,"OCCURRENCE",231
"2021-10-01",6,"HUMAN_OBSERVATION",187
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",94
"2021-10-01",7,"PRESERVED_SPECIMEN",5
"2021-10-01",7,"OCCURRENCE",162
"2021-10-01",7,"HUMAN_OBSERVATION",321
"2021-10-01",8,"MATERIAL_SAMPLE",25
"2022-01-01",0,"MATERIAL_SAMPLE",120
"2022-01-01",0,"FOSSIL_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",1431
"2022-01-01",0,"MACHINE_OBSERVATION",4
"2022-01-01",0,"OCCURRENCE",1536
"2022-01-01",0,"HUMAN_OBSERVATION",129
"2022-01-01",0,"OBSERVATION",441
"2022-01-01",1,"MATERIAL_SAMPLE",2168
"2022-01-01",1,"FOSSIL_SPECIMEN",316
"2022-01-01",1,"PRESERVED_SPECIMEN",18926
"2022-01-01",1,"MACHINE_OBSERVATION",95167
"2022-01-01",1,"OCCURRENCE",3828
"2022-01-01",1,"HUMAN_OBSERVATION",115096
"2022-01-01",1,"OBSERVATION",52308
"2022-01-01",1,"MATERIAL_CITATION",17
"2022-01-01",2,"MATERIAL_SAMPLE",13
"2022-01-01",3,"MATERIAL_SAMPLE",843
"2022-01-01",4,"MATERIAL_SAMPLE",367
"2022-01-01",4,"FOSSIL_SPECIMEN",8748
"2022-01-01",4,"PRESERVED_SPECIMEN",1174
"2022-01-01",4,"MACHINE_OBSERVATION",75
"2022-01-01",4,"OCCURRENCE",2972
"2022-01-01",4,"HUMAN_OBSERVATION",5153
"2022-01-01",4,"OBSERVATION",2
"2022-01-01",5,"MATERIAL_SAMPLE",39
"2022-01-01",5,"PRESERVED_SPECIMEN",3148
"2022-01-01",5,"OCCURRENCE",58
"2022-01-01",5,"HUMAN_OBSERVATION",17
"2022-01-01",6,"MATERIAL_SAMPLE",32
"2022-01-01",6,"PRESERVED_SPECIMEN",13424
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",231
"2022-01-01",6,"HUMAN_OBSERVATION",188
"2022-01-01",7,"MATERIAL_SAMPLE",94
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",5
"2022-01-01",7,"OCCURRENCE",162
"2022-01-01",7,"HUMAN_OBSERVATION",321
"2022-01-01",8,"MATERIAL_SAMPLE",25
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",0,"OCCURRENCE",1536
"2022-04-01",0,"HUMAN_OBSERVATION",129
"2022-04-01",0,"OBSERVATION",441
"2022-04-01",0,"MATERIAL_SAMPLE",120
"2022-04-01",0,"FOSSIL_SPECIMEN",26
"2022-04-01",0,"PRESERVED_SPECIMEN",2041
"2022-04-01",1,"PRESERVED_SPECIMEN",20588
"2022-04-01",1,"MACHINE_OBSERVATION",95167
"2022-04-01",1,"MATERIAL_CITATION",17
"2022-04-01",1,"OCCURRENCE",3707
"2022-04-01",1,"HUMAN_OBSERVATION",121379
"2022-04-01",1,"OBSERVATION",52308
"2022-04-01",1,"MATERIAL_SAMPLE",2471
"2022-04-01",1,"FOSSIL_SPECIMEN",605
"2022-04-01",2,"MATERIAL_SAMPLE",13
"2022-04-01",3,"MATERIAL_SAMPLE",843
"2022-04-01",4,"PRESERVED_SPECIMEN",3196
"2022-04-01",4,"MACHINE_OBSERVATION",75
"2022-04-01",4,"OCCURRENCE",2972
"2022-04-01",4,"HUMAN_OBSERVATION",5155
"2022-04-01",4,"OBSERVATION",2
"2022-04-01",4,"MATERIAL_SAMPLE",367
"2022-04-01",4,"FOSSIL_SPECIMEN",6936
"2022-04-01",5,"PRESERVED_SPECIMEN",3152
"2022-04-01",5,"OCCURRENCE",58
"2022-04-01",5,"HUMAN_OBSERVATION",17
"2022-04-01",5,"MATERIAL_SAMPLE",39
"2022-04-01",6,"PRESERVED_SPECIMEN",13240
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",231
"2022-04-01",6,"HUMAN_OBSERVATION",222
"2022-04-01",6,"MATERIAL_SAMPLE",33
"2022-04-01",7,"PRESERVED_SPECIMEN",15
"2022-04-01",7,"OCCURRENCE",162
"2022-04-01",7,"HUMAN_OBSERVATION",321
"2022-04-01",7,"MATERIAL_SAMPLE",94
"2022-04-01",7,"FOSSIL_SPECIMEN",50
"2022-04-01",8,"MATERIAL_SAMPLE",25
"2022-07-01",0,"OBSERVATION",441
"2022-07-01",0,"MATERIAL_SAMPLE",120
"2022-07-01",0,"FOSSIL_SPECIMEN",5
"2022-07-01",0,"PRESERVED_SPECIMEN",2041
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",0,"OCCURRENCE",1536
"2022-07-01",0,"HUMAN_OBSERVATION",129
"2022-07-01",1,"OBSERVATION",52308
"2022-07-01",1,"MATERIAL_CITATION",89
"2022-07-01",1,"MATERIAL_SAMPLE",2475
"2022-07-01",1,"FOSSIL_SPECIMEN",5
"2022-07-01",1,"PRESERVED_SPECIMEN",21037
"2022-07-01",1,"MACHINE_OBSERVATION",95167
"2022-07-01",1,"OCCURRENCE",3707
"2022-07-01",1,"HUMAN_OBSERVATION",117593
"2022-07-01",2,"MATERIAL_SAMPLE",13
"2022-07-01",3,"MATERIAL_SAMPLE",843
"2022-07-01",4,"HUMAN_OBSERVATION",5275
"2022-07-01",4,"OBSERVATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",367
"2022-07-01",4,"FOSSIL_SPECIMEN",110
"2022-07-01",4,"PRESERVED_SPECIMEN",3196
"2022-07-01",4,"MACHINE_OBSERVATION",75
"2022-07-01",4,"OCCURRENCE",2972
"2022-07-01",5,"OCCURRENCE",58
"2022-07-01",5,"HUMAN_OBSERVATION",17
"2022-07-01",5,"MATERIAL_SAMPLE",39
"2022-07-01",5,"PRESERVED_SPECIMEN",3494
"2022-07-01",6,"OCCURRENCE",231
"2022-07-01",6,"HUMAN_OBSERVATION",295
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_CITATION",12
"2022-07-01",6,"MATERIAL_SAMPLE",33
"2022-07-01",6,"PRESERVED_SPECIMEN",14409
"2022-07-01",7,"OCCURRENCE",162
"2022-07-01",7,"HUMAN_OBSERVATION",369
"2022-07-01",7,"MATERIAL_SAMPLE",94
"2022-07-01",7,"PRESERVED_SPECIMEN",16
"2022-07-01",8,"MATERIAL_SAMPLE",25
"2022-10-01",0,"MATERIAL_SAMPLE",120
"2022-10-01",0,"FOSSIL_SPECIMEN",5
"2022-10-01",0,"PRESERVED_SPECIMEN",2089
"2022-10-01",0,"MACHINE_OBSERVATION",4
"2022-10-01",0,"OCCURRENCE",1536
"2022-10-01",0,"HUMAN_OBSERVATION",129
"2022-10-01",0,"OBSERVATION",441
"2022-10-01",1,"MATERIAL_SAMPLE",2475
"2022-10-01",1,"FOSSIL_SPECIMEN",5
"2022-10-01",1,"PRESERVED_SPECIMEN",31801
"2022-10-01",1,"MACHINE_OBSERVATION",95167
"2022-10-01",1,"OCCURRENCE",3603
"2022-10-01",1,"HUMAN_OBSERVATION",117676
"2022-10-01",1,"OBSERVATION",52308
"2022-10-01",1,"MATERIAL_CITATION",89
"2022-10-01",2,"MATERIAL_SAMPLE",13
"2022-10-01",3,"MATERIAL_SAMPLE",843
"2022-10-01",4,"MATERIAL_SAMPLE",367
"2022-10-01",4,"FOSSIL_SPECIMEN",110
"2022-10-01",4,"PRESERVED_SPECIMEN",3179
"2022-10-01",4,"MACHINE_OBSERVATION",75
"2022-10-01",4,"OCCURRENCE",2974
"2022-10-01",4,"HUMAN_OBSERVATION",5275
"2022-10-01",4,"OBSERVATION",2
"2022-10-01",5,"MATERIAL_SAMPLE",39
"2022-10-01",5,"PRESERVED_SPECIMEN",3500
"2022-10-01",5,"OCCURRENCE",58
"2022-10-01",5,"HUMAN_OBSERVATION",17
"2022-10-01",6,"MATERIAL_SAMPLE",33
"2022-10-01",6,"PRESERVED_SPECIMEN",14547
"2022-10-01",6,"OCCURRENCE",231
"2022-10-01",6,"HUMAN_OBSERVATION",305
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",6,"MATERIAL_CITATION",12
"2022-10-01",7,"MATERIAL_SAMPLE",94
"2022-10-01",7,"PRESERVED_SPECIMEN",16
"2022-10-01",7,"OCCURRENCE",162
"2022-10-01",7,"HUMAN_OBSERVATION",369
"2022-10-01",8,"MATERIAL_SAMPLE",25
