"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4257
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3030
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1312
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1343
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",55
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",68
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7258
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2960
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",55
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",68
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7278
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2895
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1335
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1317
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",55
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",26
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",68
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7279
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1339
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2898
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1323
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",389
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",26
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",55
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",68
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",244
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7529
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1260
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",667
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1290
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2706
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
