"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",548
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",82
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2151
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3817
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",240
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",39
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",6569
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",159
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",667
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2233
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",925
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1017
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",319
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",743
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",410
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3218
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",156
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15340
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",479
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2241
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",538
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41999
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",629
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",472
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12494
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",811
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",631
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",485
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",331
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2114
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2165
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1089
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6572
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5393
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",964
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",85
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4224
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2569
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5240
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",50
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",481
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2947
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",223
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",575
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",719
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",848
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",26
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",340
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6307
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42264
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1125
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2122
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1187
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5289
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",472
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3012
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11689
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1694
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",147
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",412
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",47
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2682
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1645
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7106
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",969
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",488
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",377
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",609
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6247
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",422
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1250
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",52
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1000
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",6569
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1574
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
