"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"PRESERVED_SPECIMEN",2657379
"2016-12-27",3,"HUMAN_OBSERVATION",64843
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",25
"2016-12-27",3,"PRESERVED_SPECIMEN",9670
"2016-12-27",4,"FOSSIL_SPECIMEN",76715
"2016-12-27",4,"PRESERVED_SPECIMEN",33932
"2016-12-27",4,"HUMAN_OBSERVATION",586934
"2016-12-27",4,"LIVING_SPECIMEN",1125
"2016-12-27",5,"HUMAN_OBSERVATION",101577
"2016-12-27",5,"LIVING_SPECIMEN",48314
"2016-12-27",5,"FOSSIL_SPECIMEN",313
"2016-12-27",5,"PRESERVED_SPECIMEN",36169
"2016-12-27",6,"FOSSIL_SPECIMEN",3777
"2016-12-27",6,"PRESERVED_SPECIMEN",4814854
"2016-12-27",6,"HUMAN_OBSERVATION",13436018
"2016-12-27",6,"LIVING_SPECIMEN",26044
"2016-12-27",7,"HUMAN_OBSERVATION",40256
"2016-12-27",7,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",148
"2016-12-27",7,"PRESERVED_SPECIMEN",254
"2017-04-12",0,"FOSSIL_SPECIMEN",128505
"2017-04-12",0,"PRESERVED_SPECIMEN",34385
"2017-04-12",0,"HUMAN_OBSERVATION",78052
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",955
"2017-04-12",1,"HUMAN_OBSERVATION",3647882
"2017-04-12",1,"UNKNOWN",383315
"2017-04-12",1,"FOSSIL_SPECIMEN",229480
"2017-04-12",1,"PRESERVED_SPECIMEN",2739798
"2017-04-12",3,"HUMAN_OBSERVATION",64843
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",9667
"2017-04-12",3,"FOSSIL_SPECIMEN",25
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",76715
"2017-04-12",4,"PRESERVED_SPECIMEN",754
"2017-04-12",4,"HUMAN_OBSERVATION",586934
"2017-04-12",4,"LIVING_SPECIMEN",1125
"2017-04-12",4,"UNKNOWN",33389
"2017-04-12",5,"HUMAN_OBSERVATION",101577
"2017-04-12",5,"LIVING_SPECIMEN",48314
"2017-04-12",5,"UNKNOWN",36280
"2017-04-12",5,"FOSSIL_SPECIMEN",313
"2017-04-12",5,"PRESERVED_SPECIMEN",72
"2017-04-12",6,"FOSSIL_SPECIMEN",3777
"2017-04-12",6,"PRESERVED_SPECIMEN",57233
"2017-04-12",6,"HUMAN_OBSERVATION",13436018
"2017-04-12",6,"LIVING_SPECIMEN",26044
"2017-04-12",6,"UNKNOWN",4778965
"2017-04-12",7,"HUMAN_OBSERVATION",40256
"2017-04-12",7,"LIVING_SPECIMEN",5
"2017-04-12",7,"UNKNOWN",226
"2017-04-12",7,"FOSSIL_SPECIMEN",148
"2017-04-12",7,"PRESERVED_SPECIMEN",31
"2017-07-24",0,"FOSSIL_SPECIMEN",125362
"2017-07-24",0,"PRESERVED_SPECIMEN",42411
"2017-07-24",0,"HUMAN_OBSERVATION",78052
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",56
"2017-07-24",1,"HUMAN_OBSERVATION",3726943
"2017-07-24",1,"UNKNOWN",383311
"2017-07-24",1,"FOSSIL_SPECIMEN",220309
"2017-07-24",1,"PRESERVED_SPECIMEN",3010606
"2017-07-24",3,"HUMAN_OBSERVATION",64843
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",24
"2017-07-24",3,"PRESERVED_SPECIMEN",9671
"2017-07-24",4,"FOSSIL_SPECIMEN",75220
"2017-07-24",4,"PRESERVED_SPECIMEN",33970
"2017-07-24",4,"HUMAN_OBSERVATION",586934
"2017-07-24",4,"LIVING_SPECIMEN",1125
"2017-07-24",4,"UNKNOWN",149
"2017-07-24",5,"HUMAN_OBSERVATION",101577
"2017-07-24",5,"LIVING_SPECIMEN",48314
"2017-07-24",5,"UNKNOWN",12
"2017-07-24",5,"FOSSIL_SPECIMEN",304
"2017-07-24",5,"PRESERVED_SPECIMEN",36340
"2017-07-24",6,"FOSSIL_SPECIMEN",3535
"2017-07-24",6,"PRESERVED_SPECIMEN",4828472
"2017-07-24",6,"HUMAN_OBSERVATION",13435892
"2017-07-24",6,"LIVING_SPECIMEN",26044
"2017-07-24",6,"UNKNOWN",7733
"2017-07-24",7,"HUMAN_OBSERVATION",40256
"2017-07-24",7,"LIVING_SPECIMEN",5
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",144
"2017-07-24",7,"PRESERVED_SPECIMEN",257
"2017-10-12",0,"HUMAN_OBSERVATION",80983
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",1209
"2017-10-12",0,"FOSSIL_SPECIMEN",125362
"2017-10-12",0,"PRESERVED_SPECIMEN",40613
"2017-10-12",1,"FOSSIL_SPECIMEN",220630
"2017-10-12",1,"PRESERVED_SPECIMEN",3030837
"2017-10-12",1,"HUMAN_OBSERVATION",4689522
"2017-10-12",1,"UNKNOWN",360944
"2017-10-12",3,"FOSSIL_SPECIMEN",24
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",64843
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",7805
"2017-10-12",4,"HUMAN_OBSERVATION",586934
"2017-10-12",4,"LIVING_SPECIMEN",1125
"2017-10-12",4,"UNKNOWN",32672
"2017-10-12",4,"FOSSIL_SPECIMEN",75220
"2017-10-12",4,"PRESERVED_SPECIMEN",728
"2017-10-12",5,"FOSSIL_SPECIMEN",304
"2017-10-12",5,"PRESERVED_SPECIMEN",71
"2017-10-12",5,"HUMAN_OBSERVATION",101572
"2017-10-12",5,"LIVING_SPECIMEN",48314
"2017-10-12",5,"UNKNOWN",35134
"2017-10-12",6,"HUMAN_OBSERVATION",13435919
"2017-10-12",6,"LIVING_SPECIMEN",26016
"2017-10-12",6,"UNKNOWN",4790654
"2017-10-12",6,"FOSSIL_SPECIMEN",3535
"2017-10-12",6,"PRESERVED_SPECIMEN",47596
"2017-10-12",7,"FOSSIL_SPECIMEN",144
"2017-10-12",7,"PRESERVED_SPECIMEN",32
"2017-10-12",7,"HUMAN_OBSERVATION",40256
"2017-10-12",7,"LIVING_SPECIMEN",5
"2017-10-12",7,"UNKNOWN",226
"2017-12-22",0,"FOSSIL_SPECIMEN",125358
"2017-12-22",0,"PRESERVED_SPECIMEN",34062
"2017-12-22",0,"HUMAN_OBSERVATION",81453
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",1207
"2017-12-22",1,"HUMAN_OBSERVATION",4860923
"2017-12-22",1,"UNKNOWN",360943
"2017-12-22",1,"FOSSIL_SPECIMEN",221286
"2017-12-22",1,"PRESERVED_SPECIMEN",2957476
"2017-12-22",3,"HUMAN_OBSERVATION",64843
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",7805
"2017-12-22",3,"FOSSIL_SPECIMEN",24
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",75220
"2017-12-22",4,"PRESERVED_SPECIMEN",669
"2017-12-22",4,"HUMAN_OBSERVATION",586934
"2017-12-22",4,"LIVING_SPECIMEN",1125
"2017-12-22",4,"UNKNOWN",32672
"2017-12-22",5,"HUMAN_OBSERVATION",101572
"2017-12-22",5,"LIVING_SPECIMEN",48314
"2017-12-22",5,"UNKNOWN",35134
"2017-12-22",5,"FOSSIL_SPECIMEN",304
"2017-12-22",5,"PRESERVED_SPECIMEN",875
"2017-12-22",6,"FOSSIL_SPECIMEN",3535
"2017-12-22",6,"PRESERVED_SPECIMEN",48085
"2017-12-22",6,"HUMAN_OBSERVATION",13711940
"2017-12-22",6,"LIVING_SPECIMEN",26016
"2017-12-22",6,"UNKNOWN",4790654
"2017-12-22",7,"HUMAN_OBSERVATION",40256
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-12-22",7,"UNKNOWN",226
"2017-12-22",7,"FOSSIL_SPECIMEN",144
"2017-12-22",7,"PRESERVED_SPECIMEN",30
"2018-04-09",0,"HUMAN_OBSERVATION",81854
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",53
"2018-04-09",0,"FOSSIL_SPECIMEN",34728
"2018-04-09",0,"PRESERVED_SPECIMEN",20091
"2018-04-09",1,"FOSSIL_SPECIMEN",311413
"2018-04-09",1,"PRESERVED_SPECIMEN",2930754
"2018-04-09",1,"HUMAN_OBSERVATION",4861008
"2018-04-09",1,"UNKNOWN",360939
"2018-04-09",3,"FOSSIL_SPECIMEN",84
"2018-04-09",3,"PRESERVED_SPECIMEN",1110
"2018-04-09",3,"HUMAN_OBSERVATION",64843
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",586934
"2018-04-09",4,"LIVING_SPECIMEN",1125
"2018-04-09",4,"UNKNOWN",159
"2018-04-09",4,"FOSSIL_SPECIMEN",90240
"2018-04-09",4,"PRESERVED_SPECIMEN",33522
"2018-04-09",5,"FOSSIL_SPECIMEN",175
"2018-04-09",5,"PRESERVED_SPECIMEN",39593
"2018-04-09",5,"HUMAN_OBSERVATION",101572
"2018-04-09",5,"LIVING_SPECIMEN",48314
"2018-04-09",5,"UNKNOWN",12
"2018-04-09",6,"HUMAN_OBSERVATION",13711940
"2018-04-09",6,"LIVING_SPECIMEN",26079
"2018-04-09",6,"UNKNOWN",8506
"2018-04-09",6,"FOSSIL_SPECIMEN",3399
"2018-04-09",6,"PRESERVED_SPECIMEN",4849648
"2018-04-09",7,"FOSSIL_SPECIMEN",178
"2018-04-09",7,"PRESERVED_SPECIMEN",257
"2018-04-09",7,"HUMAN_OBSERVATION",40256
"2018-04-09",7,"LIVING_SPECIMEN",5
"2018-04-09",7,"UNKNOWN",1
"2018-07-11",0,"HUMAN_OBSERVATION",83025
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2018-07-11",0,"UNKNOWN",53
"2018-07-11",0,"FOSSIL_SPECIMEN",46367
"2018-07-11",0,"PRESERVED_SPECIMEN",20115
"2018-07-11",1,"FOSSIL_SPECIMEN",314502
"2018-07-11",1,"PRESERVED_SPECIMEN",2945283
"2018-07-11",1,"HUMAN_OBSERVATION",4883954
"2018-07-11",1,"MATERIAL_SAMPLE",404
"2018-07-11",1,"UNKNOWN",360939
"2018-07-11",3,"FOSSIL_SPECIMEN",87
"2018-07-11",3,"PRESERVED_SPECIMEN",1110
"2018-07-11",3,"HUMAN_OBSERVATION",64843
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",586934
"2018-07-11",4,"LIVING_SPECIMEN",1125
"2018-07-11",4,"UNKNOWN",159
"2018-07-11",4,"FOSSIL_SPECIMEN",90713
"2018-07-11",4,"PRESERVED_SPECIMEN",33669
"2018-07-11",5,"FOSSIL_SPECIMEN",227
"2018-07-11",5,"PRESERVED_SPECIMEN",41470
"2018-07-11",5,"HUMAN_OBSERVATION",101572
"2018-07-11",5,"LIVING_SPECIMEN",48314
"2018-07-11",5,"UNKNOWN",12
"2018-07-11",6,"HUMAN_OBSERVATION",13711940
"2018-07-11",6,"LIVING_SPECIMEN",26094
"2018-07-11",6,"UNKNOWN",8506
"2018-07-11",6,"FOSSIL_SPECIMEN",41284
"2018-07-11",6,"PRESERVED_SPECIMEN",4856795
"2018-07-11",7,"FOSSIL_SPECIMEN",178
"2018-07-11",7,"PRESERVED_SPECIMEN",257
"2018-07-11",7,"HUMAN_OBSERVATION",40256
"2018-07-11",7,"LIVING_SPECIMEN",5
"2018-07-11",7,"UNKNOWN",1
"2018-09-28",0,"HUMAN_OBSERVATION",37452
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"UNKNOWN",22
"2018-09-28",0,"FOSSIL_SPECIMEN",46372
"2018-09-28",0,"PRESERVED_SPECIMEN",20181
"2018-09-28",1,"FOSSIL_SPECIMEN",315084
"2018-09-28",1,"PRESERVED_SPECIMEN",2951196
"2018-09-28",1,"HUMAN_OBSERVATION",4884016
"2018-09-28",1,"MATERIAL_SAMPLE",404
"2018-09-28",1,"UNKNOWN",360939
"2018-09-28",3,"FOSSIL_SPECIMEN",87
"2018-09-28",3,"PRESERVED_SPECIMEN",1110
"2018-09-28",3,"HUMAN_OBSERVATION",64844
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",587043
"2018-09-28",4,"LIVING_SPECIMEN",1125
"2018-09-28",4,"UNKNOWN",159
"2018-09-28",4,"FOSSIL_SPECIMEN",90713
"2018-09-28",4,"PRESERVED_SPECIMEN",33675
"2018-09-28",5,"FOSSIL_SPECIMEN",227
"2018-09-28",5,"PRESERVED_SPECIMEN",42315
"2018-09-28",5,"HUMAN_OBSERVATION",100212
"2018-09-28",5,"LIVING_SPECIMEN",48314
"2018-09-28",5,"UNKNOWN",12
"2018-09-28",6,"HUMAN_OBSERVATION",14105277
"2018-09-28",6,"LIVING_SPECIMEN",26243
"2018-09-28",6,"UNKNOWN",8506
"2018-09-28",6,"FOSSIL_SPECIMEN",41308
"2018-09-28",6,"PRESERVED_SPECIMEN",4861911
"2018-09-28",7,"FOSSIL_SPECIMEN",178
"2018-09-28",7,"PRESERVED_SPECIMEN",283
"2018-09-28",7,"HUMAN_OBSERVATION",40256
"2018-09-28",7,"LIVING_SPECIMEN",5
"2018-09-28",7,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",37941
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",54
"2019-01-01",0,"UNKNOWN",22
"2019-01-01",0,"FOSSIL_SPECIMEN",46366
"2019-01-01",0,"PRESERVED_SPECIMEN",20432
"2019-01-01",1,"FOSSIL_SPECIMEN",316205
"2019-01-01",1,"PRESERVED_SPECIMEN",3005408
"2019-01-01",1,"HUMAN_OBSERVATION",28302790
"2019-01-01",1,"MATERIAL_SAMPLE",404
"2019-01-01",1,"OBSERVATION",5
"2019-01-01",1,"UNKNOWN",360939
"2019-01-01",3,"FOSSIL_SPECIMEN",87
"2019-01-01",3,"PRESERVED_SPECIMEN",1110
"2019-01-01",3,"HUMAN_OBSERVATION",64859
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",587285
"2019-01-01",4,"LIVING_SPECIMEN",1125
"2019-01-01",4,"UNKNOWN",159
"2019-01-01",4,"FOSSIL_SPECIMEN",90713
"2019-01-01",4,"PRESERVED_SPECIMEN",33678
"2019-01-01",5,"FOSSIL_SPECIMEN",227
"2019-01-01",5,"PRESERVED_SPECIMEN",42889
"2019-01-01",5,"HUMAN_OBSERVATION",555060
"2019-01-01",5,"LIVING_SPECIMEN",48314
"2019-01-01",5,"UNKNOWN",12
"2019-01-01",6,"HUMAN_OBSERVATION",17593127
"2019-01-01",6,"LIVING_SPECIMEN",26244
"2019-01-01",6,"UNKNOWN",8504
"2019-01-01",6,"FOSSIL_SPECIMEN",41376
"2019-01-01",6,"PRESERVED_SPECIMEN",4865734
"2019-01-01",7,"FOSSIL_SPECIMEN",178
"2019-01-01",7,"PRESERVED_SPECIMEN",297
"2019-01-01",7,"HUMAN_OBSERVATION",47631
"2019-01-01",7,"LIVING_SPECIMEN",5
"2019-01-01",7,"UNKNOWN",1
"2019-04-06",0,"HUMAN_OBSERVATION",38004
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",54
"2019-04-06",0,"UNKNOWN",22
"2019-04-06",0,"FOSSIL_SPECIMEN",142
"2019-04-06",0,"PRESERVED_SPECIMEN",67333
"2019-04-06",1,"FOSSIL_SPECIMEN",63016
"2019-04-06",1,"PRESERVED_SPECIMEN",3317009
"2019-04-06",1,"HUMAN_OBSERVATION",28551185
"2019-04-06",1,"LIVING_SPECIMEN",76624
"2019-04-06",1,"MATERIAL_SAMPLE",404
"2019-04-06",1,"UNKNOWN",360938
"2019-04-06",3,"PRESERVED_SPECIMEN",1197
"2019-04-06",3,"HUMAN_OBSERVATION",64859
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",587285
"2019-04-06",4,"LIVING_SPECIMEN",1125
"2019-04-06",4,"UNKNOWN",159
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",124389
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",43179
"2019-04-06",5,"HUMAN_OBSERVATION",555060
"2019-04-06",5,"LIVING_SPECIMEN",48314
"2019-04-06",5,"UNKNOWN",12
"2019-04-06",6,"HUMAN_OBSERVATION",18851668
"2019-04-06",6,"LIVING_SPECIMEN",26266
"2019-04-06",6,"UNKNOWN",8504
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",4918106
"2019-04-06",7,"PRESERVED_SPECIMEN",475
"2019-04-06",7,"HUMAN_OBSERVATION",47631
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"UNKNOWN",1
"2019-07-01",0,"HUMAN_OBSERVATION",38308
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",54
"2019-07-01",0,"UNKNOWN",21
"2019-07-01",0,"FOSSIL_SPECIMEN",142
"2019-07-01",0,"PRESERVED_SPECIMEN",67381
"2019-07-01",1,"FOSSIL_SPECIMEN",63091
"2019-07-01",1,"PRESERVED_SPECIMEN",3401012
"2019-07-01",1,"HUMAN_OBSERVATION",28725103
"2019-07-01",1,"LIVING_SPECIMEN",76624
"2019-07-01",1,"MATERIAL_SAMPLE",404
"2019-07-01",1,"UNKNOWN",360938
"2019-07-01",3,"PRESERVED_SPECIMEN",1197
"2019-07-01",3,"HUMAN_OBSERVATION",64859
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",587285
"2019-07-01",4,"LIVING_SPECIMEN",1125
"2019-07-01",4,"UNKNOWN",159
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",124489
"2019-07-01",5,"FOSSIL_SPECIMEN",5
"2019-07-01",5,"PRESERVED_SPECIMEN",48265
"2019-07-01",5,"HUMAN_OBSERVATION",555060
"2019-07-01",5,"LIVING_SPECIMEN",48314
"2019-07-01",5,"UNKNOWN",18
"2019-07-01",6,"HUMAN_OBSERVATION",18851668
"2019-07-01",6,"LIVING_SPECIMEN",26266
"2019-07-01",6,"UNKNOWN",8504
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",4917652
"2019-07-01",7,"PRESERVED_SPECIMEN",456
"2019-07-01",7,"HUMAN_OBSERVATION",47631
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",7,"UNKNOWN",1
"2019-10-09",0,"HUMAN_OBSERVATION",32959
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",54
"2019-10-09",0,"UNKNOWN",21
"2019-10-09",0,"FOSSIL_SPECIMEN",126
"2019-10-09",0,"PRESERVED_SPECIMEN",67290
"2019-10-09",1,"FOSSIL_SPECIMEN",62711
"2019-10-09",1,"PRESERVED_SPECIMEN",3368862
"2019-10-09",1,"HUMAN_OBSERVATION",28730489
"2019-10-09",1,"LIVING_SPECIMEN",76624
"2019-10-09",1,"MATERIAL_SAMPLE",404
"2019-10-09",1,"UNKNOWN",360938
"2019-10-09",3,"PRESERVED_SPECIMEN",1197
"2019-10-09",3,"HUMAN_OBSERVATION",64859
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",587285
"2019-10-09",4,"LIVING_SPECIMEN",1125
"2019-10-09",4,"UNKNOWN",159
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",124489
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"PRESERVED_SPECIMEN",48265
"2019-10-09",5,"HUMAN_OBSERVATION",555060
"2019-10-09",5,"LIVING_SPECIMEN",48314
"2019-10-09",5,"UNKNOWN",18
"2019-10-09",6,"HUMAN_OBSERVATION",18851699
"2019-10-09",6,"LIVING_SPECIMEN",28578
"2019-10-09",6,"UNKNOWN",8504
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",4917652
"2019-10-09",7,"PRESERVED_SPECIMEN",455
"2019-10-09",7,"HUMAN_OBSERVATION",47631
"2019-10-09",7,"LIVING_SPECIMEN",6
"2019-10-09",7,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",32959
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"MATERIAL_SAMPLE",54
"2020-01-01",0,"UNKNOWN",21
"2020-01-01",0,"FOSSIL_SPECIMEN",126
"2020-01-01",0,"PRESERVED_SPECIMEN",67292
"2020-01-01",1,"FOSSIL_SPECIMEN",62711
"2020-01-01",1,"PRESERVED_SPECIMEN",3369066
"2020-01-01",1,"HUMAN_OBSERVATION",28794690
"2020-01-01",1,"LIVING_SPECIMEN",76624
"2020-01-01",1,"MATERIAL_SAMPLE",404
"2020-01-01",1,"UNKNOWN",360938
"2020-01-01",3,"PRESERVED_SPECIMEN",1197
"2020-01-01",3,"HUMAN_OBSERVATION",64859
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",587285
"2020-01-01",4,"LIVING_SPECIMEN",1125
"2020-01-01",4,"UNKNOWN",159
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",124500
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",51766
"2020-01-01",5,"HUMAN_OBSERVATION",555060
"2020-01-01",5,"LIVING_SPECIMEN",48314
"2020-01-01",5,"UNKNOWN",18
"2020-01-01",6,"HUMAN_OBSERVATION",18851728
"2020-01-01",6,"LIVING_SPECIMEN",28578
"2020-01-01",6,"UNKNOWN",8513
"2020-01-01",6,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",4917857
"2020-01-01",7,"PRESERVED_SPECIMEN",455
"2020-01-01",7,"HUMAN_OBSERVATION",47631
"2020-01-01",7,"LIVING_SPECIMEN",6
"2020-01-01",7,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",126
"2020-04-01",0,"PRESERVED_SPECIMEN",66273
"2020-04-01",0,"HUMAN_OBSERVATION",32969
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",54
"2020-04-01",0,"UNKNOWN",21
"2020-04-01",1,"HUMAN_OBSERVATION",28795142
"2020-04-01",1,"LIVING_SPECIMEN",76624
"2020-04-01",1,"MATERIAL_SAMPLE",404
"2020-04-01",1,"UNKNOWN",360938
"2020-04-01",1,"FOSSIL_SPECIMEN",91842
"2020-04-01",1,"PRESERVED_SPECIMEN",3641706
"2020-04-01",3,"HUMAN_OBSERVATION",64859
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",1197
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",124500
"2020-04-01",4,"HUMAN_OBSERVATION",587285
"2020-04-01",4,"LIVING_SPECIMEN",1125
"2020-04-01",4,"UNKNOWN",159
"2020-04-01",5,"HUMAN_OBSERVATION",555060
"2020-04-01",5,"LIVING_SPECIMEN",48314
"2020-04-01",5,"UNKNOWN",18
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",52586
"2020-04-01",6,"FOSSIL_SPECIMEN",8
"2020-04-01",6,"PRESERVED_SPECIMEN",4933886
"2020-04-01",6,"HUMAN_OBSERVATION",18852039
"2020-04-01",6,"LIVING_SPECIMEN",28588
"2020-04-01",6,"UNKNOWN",8513
"2020-04-01",7,"HUMAN_OBSERVATION",47631
"2020-04-01",7,"LIVING_SPECIMEN",6
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",455
"2020-07-01",0,"HUMAN_OBSERVATION",33088
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",54
"2020-07-01",0,"UNKNOWN",21
"2020-07-01",0,"FOSSIL_SPECIMEN",126
"2020-07-01",0,"PRESERVED_SPECIMEN",63340
"2020-07-01",1,"FOSSIL_SPECIMEN",62861
"2020-07-01",1,"PRESERVED_SPECIMEN",3395870
"2020-07-01",1,"HUMAN_OBSERVATION",29176112
"2020-07-01",1,"LIVING_SPECIMEN",76624
"2020-07-01",1,"MATERIAL_SAMPLE",404
"2020-07-01",1,"UNKNOWN",360938
"2020-07-01",3,"PRESERVED_SPECIMEN",1196
"2020-07-01",3,"HUMAN_OBSERVATION",64859
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",587285
"2020-07-01",4,"LIVING_SPECIMEN",1125
"2020-07-01",4,"UNKNOWN",159
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",124646
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",53307
"2020-07-01",5,"HUMAN_OBSERVATION",555060
"2020-07-01",5,"LIVING_SPECIMEN",48314
"2020-07-01",5,"UNKNOWN",18
"2020-07-01",6,"HUMAN_OBSERVATION",18852090
"2020-07-01",6,"LIVING_SPECIMEN",28604
"2020-07-01",6,"UNKNOWN",8513
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",4919080
"2020-07-01",7,"PRESERVED_SPECIMEN",437
"2020-07-01",7,"HUMAN_OBSERVATION",47631
"2020-07-01",7,"LIVING_SPECIMEN",6
"2020-07-01",7,"UNKNOWN",1
"2020-10-01",0,"HUMAN_OBSERVATION",33370
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"MATERIAL_SAMPLE",54
"2020-10-01",0,"UNKNOWN",21
"2020-10-01",0,"FOSSIL_SPECIMEN",127
"2020-10-01",0,"PRESERVED_SPECIMEN",53349
"2020-10-01",1,"FOSSIL_SPECIMEN",63102
"2020-10-01",1,"PRESERVED_SPECIMEN",3469701
"2020-10-01",1,"HUMAN_OBSERVATION",39912524
"2020-10-01",1,"LIVING_SPECIMEN",76624
"2020-10-01",1,"MATERIAL_SAMPLE",404
"2020-10-01",1,"UNKNOWN",360938
"2020-10-01",3,"PRESERVED_SPECIMEN",1196
"2020-10-01",3,"HUMAN_OBSERVATION",64899
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",587473
"2020-10-01",4,"LIVING_SPECIMEN",1125
"2020-10-01",4,"UNKNOWN",159
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",124604
