"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",194403
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",847
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12013
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2557
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5417
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",605
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1330143
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9611
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",157
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",680699
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2877
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",246
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",241257
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28993
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112531
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2061
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155858
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136551
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1915
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34245
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",262
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",995183
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1174
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3557
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1450
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",4945
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1355
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",2828
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",195
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1364
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",13
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",1491
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14211
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",46
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",1246
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",148
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",215
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1353
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",224
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",267
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",99492
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7946
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",305
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48590
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",996
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2057
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",6610
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",25
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37919
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1189
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",944
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",846
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11806
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11898
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",53
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1654
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",151
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",10385
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2421
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5160
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24031
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",675
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10803
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",221
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",244
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",223
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1516
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",493
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",540
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",65
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",385
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",636
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1038
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",516
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1468
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1243
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",20051
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2162
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2916
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",185
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",439
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1303
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4146
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",11674
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1524
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23012
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9276109
"2015-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",574
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",94
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7231
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312417
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1326
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7977
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",650
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",193
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1943
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",548482
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060493
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",382
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",607
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57076
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",98
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42608
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8721
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1057
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1674
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1266
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",159
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5742
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1374
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9010
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",56
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1104
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",308
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4209
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",954
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1401
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",438
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",4494
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1797
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",756
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14159
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",446
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",143
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",121
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",406
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11703
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2258
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",63
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",20
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",74
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2091
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",163730
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2563348
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",576586
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31665
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309178
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",226
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2681
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",170022
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",847
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11187
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2557
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5417
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",601
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1181197
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9651
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",714582
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",892
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2728
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",246
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",234165
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29127
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122106
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2061
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143664
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138553
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1909
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33740
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",262
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",971356
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1174
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",66
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3557
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1448
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3943
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",959
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",443607
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2170
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22307
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58214
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216593
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4076
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6891
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",612
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30058
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",672
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6022
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",643111
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2063
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2989
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",162
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",537
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",380741
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238838
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1439
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17879
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",80194
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8566
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39178
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",5612
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",556
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",383
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117549
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",411
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",46
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",1246
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",148
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",215
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1353
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",224
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",267
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",4945
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1355
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",2828
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",195
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1364
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",13
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",1491
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14211
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1189
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11903
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97377
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",48
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1588
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7998
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",305
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2051
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",10210
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",6414
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2395
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",25
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24070
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37527
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10013
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",223
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",939
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",812
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11808
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",65
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",145
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1011
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",516
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5127
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",675
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",221
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",244
