"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"LIVING_SPECIMEN",84
"2015-04-09",5,"OBSERVATION",19
"2013-07-09",4,"HUMAN_OBSERVATION",1468
"2008-04-01",3,"LIVING_SPECIMEN",78
"2011-02-21",3,"UNKNOWN",9109
"2012-07-13",6,"PRESERVED_SPECIMEN",377926
"2013-09-10",7,"UNKNOWN",115
"2010-11-17",5,"UNKNOWN",131
"2012-07-13",1,"OBSERVATION",17292
"2015-01-19",5,"PRESERVED_SPECIMEN",5361
"2009-04-06",5,"LIVING_SPECIMEN",84
"2009-09-25",6,"HUMAN_OBSERVATION",151923
"2012-12-11",0,"PRESERVED_SPECIMEN",17783
"2015-01-19",1,"FOSSIL_SPECIMEN",12814
"2016-01-04",0,"PRESERVED_SPECIMEN",22374
"2010-07-26",5,"PRESERVED_SPECIMEN",3025
"2010-07-26",1,"FOSSIL_SPECIMEN",3411
"2014-09-08",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",104
"2009-12-16",6,"LIVING_SPECIMEN",4220
"2011-06-10",5,"OBSERVATION",19
"2011-06-10",6,"FOSSIL_SPECIMEN",525
"2012-03-26",1,"OBSERVATION",126781
"2012-03-26",6,"FOSSIL_SPECIMEN",527
"2012-07-13",2,"UNKNOWN",1730
"2012-10-31",4,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"LIVING_SPECIMEN",1827
"2008-12-17",0,"FOSSIL_SPECIMEN",36
"2015-01-19",1,"UNKNOWN",47404
"2015-10-01",5,"LIVING_SPECIMEN",84
"2012-12-11",0,"UNKNOWN",2012
"2012-12-11",1,"LITERATURE",11
"2016-01-04",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",67010
"2010-11-17",1,"HUMAN_OBSERVATION",5411
"2016-01-04",5,"OBSERVATION",19
"2013-05-21",5,"PRESERVED_SPECIMEN",4601
"2014-03-28",7,"OBSERVATION",276
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",20572
"2013-05-21",1,"FOSSIL_SPECIMEN",3493
"2012-03-26",6,"UNKNOWN",34506
"2012-10-31",4,"UNKNOWN",79
"2015-04-09",6,"HUMAN_OBSERVATION",330191
"2008-12-17",0,"UNKNOWN",1742
"2009-06-17",3,"PRESERVED_SPECIMEN",218
"2015-07-03",7,"MACHINE_OBSERVATION",15
"2013-02-20",4,"PRESERVED_SPECIMEN",114
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"LIVING_SPECIMEN",84
"2009-04-06",0,"PRESERVED_SPECIMEN",17727
"2013-02-20",0,"FOSSIL_SPECIMEN",36
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-10-10",8,"UNKNOWN",5
"2009-09-25",6,"OBSERVATION",7
"2009-09-25",7,"FOSSIL_SPECIMEN",21
"2013-05-21",1,"UNKNOWN",72399
"2015-07-03",3,"UNKNOWN",6236
"2007-12-19",7,"FOSSIL_SPECIMEN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",255313
"2010-04-01",1,"LITERATURE",11
"2012-12-11",6,"LIVING_SPECIMEN",4423
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",2027
"2008-06-27",1,"OBSERVATION",19483
"2008-10-10",4,"LIVING_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",6
"2009-06-17",3,"UNKNOWN",14
"2009-12-16",1,"PRESERVED_SPECIMEN",217478
"2011-09-05",4,"FOSSIL_SPECIMEN",20
"2013-07-09",5,"UNKNOWN",124
"2015-04-09",1,"PRESERVED_SPECIMEN",359836
"2011-06-10",6,"HUMAN_OBSERVATION",152549
"2012-10-31",4,"HUMAN_OBSERVATION",1468
"2013-02-20",4,"UNKNOWN",79
"2015-10-01",0,"PRESERVED_SPECIMEN",22563
"2008-12-17",0,"HUMAN_OBSERVATION",1197
"2009-04-06",1,"LITERATURE",11
"2009-09-25",7,"UNKNOWN",119
"2014-09-08",1,"MATERIAL_SAMPLE",16
"2015-04-09",1,"MACHINE_OBSERVATION",12259
"2007-12-19",7,"UNKNOWN",156
"2011-02-21",4,"FOSSIL_SPECIMEN",20
"2013-09-10",4,"FOSSIL_SPECIMEN",20
"2016-01-04",6,"HUMAN_OBSERVATION",330164
"2008-06-27",6,"UNKNOWN",33418
"2010-11-17",1,"OBSERVATION",126279
"2010-11-17",6,"FOSSIL_SPECIMEN",525
"2014-09-08",3,"UNKNOWN",5548
"2009-09-25",3,"LIVING_SPECIMEN",81
"2011-09-05",4,"UNKNOWN",158
"2007-12-19",3,"LIVING_SPECIMEN",78
"2008-04-01",8,"UNKNOWN",5
"2010-04-01",6,"LIVING_SPECIMEN",4205
"2013-12-20",0,"PRESERVED_SPECIMEN",16317
"2015-04-09",6,"OBSERVATION",9
"2015-10-01",0,"UNKNOWN",1756
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",158
"2012-07-13",7,"PRESERVED_SPECIMEN",418
"2013-02-20",0,"HUMAN_OBSERVATION",3474
"2010-11-17",6,"UNKNOWN",35144
"2015-01-19",6,"PRESERVED_SPECIMEN",434088
"2009-04-06",6,"LIVING_SPECIMEN",4130
"2009-09-25",7,"HUMAN_OBSERVATION",8263
"2012-12-11",1,"PRESERVED_SPECIMEN",314388
"2016-01-04",1,"PRESERVED_SPECIMEN",412253
"2010-07-26",6,"PRESERVED_SPECIMEN",358964
"2011-02-21",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",218
"2015-01-19",6,"MACHINE_OBSERVATION",19
"2011-09-05",4,"HUMAN_OBSERVATION",1466
"2013-12-20",0,"UNKNOWN",1914
"2008-12-17",5,"PRESERVED_SPECIMEN",2605
"2009-12-16",7,"LIVING_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",9
"2011-06-10",7,"FOSSIL_SPECIMEN",21
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2012-07-13",3,"UNKNOWN",10662
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"LIVING_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",2735
"2014-03-28",1,"MATERIAL_SAMPLE",16
"2015-01-19",2,"UNKNOWN",865
"2015-10-01",6,"LIVING_SPECIMEN",1827
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2012-12-11",1,"UNKNOWN",36835
"2013-09-10",4,"HUMAN_OBSERVATION",1468
"2008-10-10",0,"LITERATURE",6
"2016-01-04",6,"OBSERVATION",10
"2013-05-21",6,"PRESERVED_SPECIMEN",431981
"2015-07-03",4,"PRESERVED_SPECIMEN",89
"2010-04-01",1,"PRESERVED_SPECIMEN",218573
"2015-07-03",0,"FOSSIL_SPECIMEN",67
"2012-03-26",7,"UNKNOWN",234
"2012-10-31",5,"UNKNOWN",125
"2015-04-09",7,"HUMAN_OBSERVATION",55317
"2008-12-17",1,"UNKNOWN",47459
"2009-06-17",4,"PRESERVED_SPECIMEN",104
"2012-01-18",0,"PRESERVED_SPECIMEN",17954
"2009-06-17",0,"FOSSIL_SPECIMEN",35
"2012-01-18",0,"FOSSIL_SPECIMEN",36
"2013-02-20",5,"PRESERVED_SPECIMEN",4598
"2013-07-09",5,"OBSERVATION",19
"2013-07-09",6,"FOSSIL_SPECIMEN",490
"2013-12-20",6,"LIVING_SPECIMEN",1808
"2009-04-06",1,"PRESERVED_SPECIMEN",173830
"2011-06-10",3,"LIVING_SPECIMEN",87
"2012-03-26",3,"LIVING_SPECIMEN",87
"2013-02-20",0,"OBSERVATION",346
"2013-02-20",1,"FOSSIL_SPECIMEN",3567
"2009-09-25",7,"OBSERVATION",272
"2013-05-21",2,"UNKNOWN",1730
"2015-07-03",4,"UNKNOWN",177
"2008-06-27",7,"PRESERVED_SPECIMEN",294
"2012-12-11",7,"LIVING_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",79
"2016-01-04",7,"LIVING_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",84
"2014-09-08",0,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"UNKNOWN",81
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"UNKNOWN",1968
"2013-07-09",6,"UNKNOWN",25676
