"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",74
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",56
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",797
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2710
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3121
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",771
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",778
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",13474
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5836
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",773
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",14039
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2593
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",767
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133876
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",627
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",193
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16902
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1096
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1585
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",478
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",766
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1760
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6502
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1185
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",7995
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3045
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3812
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2179
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19391
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2902
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",290
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11157
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",184
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",330
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",15164
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",71
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1157
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",142
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4596
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16693
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88238
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",297
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3245
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",987
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",263
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31817
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",847
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29959
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",193
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28303
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",220
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103436
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",58
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",14989
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",428
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1988
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6628
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",215
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",63
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3172
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",180
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",807
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",320
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",313
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3121
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",254
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1585
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1945
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11389
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1970
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",771
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3481
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",467
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",270
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",620
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1795
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134943
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",456
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",722
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6663
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",31
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3164
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",93
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40414
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2726
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31968
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",424
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",446
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5129
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2350
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",234
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1093
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20718
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",223
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",320
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3831
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",271
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",180
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",767
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105791
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1782
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",242
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39291
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3289
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",501
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56656
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",174
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",774
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",670
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",951
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",5561
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4534
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143152
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10441
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5265
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",301
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",313
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",28
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",764
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1586
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",365
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17081
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2342
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48349
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",213
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",765
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11433
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1059
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",148
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",601
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1517
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",917
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25033
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2956
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1308
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104956
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11964
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13762
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2025
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",85
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",833
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2632
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28536
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",131462
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",274
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",142
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1490
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1717
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",716
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1019
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102902
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3812
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1995
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28972
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",132638
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",14
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1701
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",533
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",12917
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",445
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",295
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",226
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",426
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",304
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",823
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",47
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87603
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7907
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",329
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
