"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11663
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4926
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2722
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14718
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666324
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1418
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",476
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",585
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144957
"2012-01-18","UNKNOWN","Family","Unknown","YearMonth",22
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",10577
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",97953
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254259
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935947
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",10309
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10335
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",10333
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",10577
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",43
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14631
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45896
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",151
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",694
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",574
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",191
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",35
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16955273
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2010-11-17","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85604
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",20588
"2013-02-20","UNKNOWN","Family","Unknown","YearMonth",22
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2684
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",942
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",83689
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",927
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3050
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3752
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3655
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",540461
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",4061
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",1774
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11403
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",609
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4421
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3848
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14718
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85185
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9749
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",806
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",197
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2016-10-07","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61495
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",522
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",649
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4668
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7890
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42760
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1532
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",896751
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",122
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3469
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2231
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6492
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221968
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",927
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",44431
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",118
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3177
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1178
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",491
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258058
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85185
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24906
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",218
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",59
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",666
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75848
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252680
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",90047
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",230
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1559
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",62285
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6218849
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",890
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52376
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42740
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549332
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33255
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",299
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",180
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19654
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1532
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5535
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2784
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",360
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",117
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7709
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10335
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12117
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220330
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",16
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1635
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",790
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",927
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5713
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",173
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2116
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29948
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2684
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42760
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252680
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85185
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",927
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75848
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",72
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275383
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",529
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13158
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2341
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",151
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5250
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",890
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1933
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",123
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",526
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38159
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549327
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16568
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1532
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12721
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2819
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1746
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",120
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1635
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1006
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42760
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3177
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2319
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17587
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1121
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",422
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",656
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2011-02-21","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12303
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42760
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2684
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonth",10309
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549332
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11240
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",1178
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252680
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",169
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36051
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2341
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2784
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",98518
