"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"UNKNOWN",3783
"2015-04-09",5,"PRESERVED_SPECIMEN",383
"2011-06-10",6,"PRESERVED_SPECIMEN",7978
"2015-10-01",0,"PRESERVED_SPECIMEN",852
"2015-10-01",7,"UNKNOWN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",38
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",25
"2007-12-19",0,"UNKNOWN",37
"2014-09-08",6,"LIVING_SPECIMEN",671
"2013-05-21",0,"UNKNOWN",24
"2015-01-19",1,"UNKNOWN",1958
"2020-07-01",1,"FOSSIL_SPECIMEN",1377
"2020-07-01",2,"MATERIAL_SAMPLE",39
"2010-07-26",1,"OBSERVATION",3007
"2018-04-09",7,"UNKNOWN",11
"2017-10-12",6,"UNKNOWN",13666
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",1023
"2019-10-09",5,"UNKNOWN",110
"2013-09-10",0,"FOSSIL_SPECIMEN",40
"2016-12-27",1,"UNKNOWN",1130
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",734
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",773
"2010-11-17",3,"OBSERVATION",363
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",108
"2017-12-22",0,"OBSERVATION",1023
"2014-09-08",1,"HUMAN_OBSERVATION",3036
"2009-09-25",0,"OBSERVATION",1022
"2015-10-01",7,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"PRESERVED_SPECIMEN",38
"2015-04-09",6,"PRESERVED_SPECIMEN",22881
"2012-10-31",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",16277
"2012-12-11",1,"PRESERVED_SPECIMEN",8900
"2016-01-04",4,"UNKNOWN",24
"2008-06-27",4,"UNKNOWN",10
"2009-09-25",1,"UNKNOWN",1396
"2007-12-19",1,"UNKNOWN",3091
"2020-04-01",3,"UNKNOWN",2
"2016-10-07",4,"HUMAN_OBSERVATION",25108
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",823
"2018-07-11",0,"UNKNOWN",24
"2018-09-28",6,"HUMAN_OBSERVATION",18
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2020-07-01",3,"MATERIAL_SAMPLE",2195
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",25111
"2009-09-25",4,"HUMAN_OBSERVATION",5112
"2017-04-12",0,"PRESERVED_SPECIMEN",846
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",1022
"2017-10-12",7,"UNKNOWN",11
"2019-01-01",4,"HUMAN_OBSERVATION",7588
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-10-01",6,"HUMAN_OBSERVATION",351
"2016-10-07",1,"OBSERVATION",3007
"2019-10-09",6,"UNKNOWN",13121
"2008-12-17",0,"PRESERVED_SPECIMEN",32
"2013-09-10",1,"FOSSIL_SPECIMEN",818
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",1360
"2018-09-28",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",655
"2013-12-20",7,"FOSSIL_SPECIMEN",41
"2017-07-24",6,"UNKNOWN",12979
"2017-12-22",1,"OBSERVATION",2996
"2009-09-25",1,"OBSERVATION",3007
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",10250
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"LIVING_SPECIMEN",1139
"2020-10-01",3,"LIVING_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",4
"2020-10-01",3,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",108
"2016-04-05",0,"FOSSIL_SPECIMEN",44
"2008-06-27",5,"UNKNOWN",103
"2019-04-06",0,"LIVING_SPECIMEN",9
"2020-04-01",4,"UNKNOWN",10
"2009-06-17",0,"HUMAN_OBSERVATION",69
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",899
"2018-09-28",7,"HUMAN_OBSERVATION",47
"2017-04-12",7,"FOSSIL_SPECIMEN",41
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",3213
"2008-10-10",1,"FOSSIL_SPECIMEN",799
"2010-07-26",3,"OBSERVATION",363
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",16636
"2009-06-17",6,"LIVING_SPECIMEN",553
"2008-04-01",1,"OBSERVATION",2850
"2009-04-06",0,"PRESERVED_SPECIMEN",33
"2015-04-09",0,"HUMAN_OBSERVATION",1363
"2013-02-20",0,"HUMAN_OBSERVATION",1360
"2020-10-01",7,"HUMAN_OBSERVATION",38
"2008-12-17",1,"PRESERVED_SPECIMEN",3007
"2014-03-28",5,"PRESERVED_SPECIMEN",362
"2012-10-31",1,"HUMAN_OBSERVATION",2186
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2019-04-06",4,"HUMAN_OBSERVATION",7072
"2018-09-28",4,"OBSERVATION",609
"2019-07-01",4,"PRESERVED_SPECIMEN",139
"2010-11-17",5,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",1117
"2010-11-17",5,"OBSERVATION",62
"2012-07-13",5,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",820
"2017-07-24",7,"UNKNOWN",11
"2013-02-20",6,"LIVING_SPECIMEN",1151
"2020-01-01",1,"LITERATURE",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",3793
"2016-04-05",1,"FOSSIL_SPECIMEN",849
"2008-06-27",6,"UNKNOWN",3787
"2009-09-25",3,"UNKNOWN",2
"2020-04-01",5,"UNKNOWN",108
"2016-10-07",6,"HUMAN_OBSERVATION",69
"2009-06-17",1,"HUMAN_OBSERVATION",34
"2016-07-04",0,"HUMAN_OBSERVATION",1363
"2013-05-21",3,"UNKNOWN",1248
"2015-01-19",4,"UNKNOWN",24
"2014-09-08",0,"OBSERVATION",1023
"2020-07-01",4,"FOSSIL_SPECIMEN",28902
"2020-10-01",1,"LITERATURE",3
"2018-04-09",0,"FOSSIL_SPECIMEN",70
"2020-07-01",5,"MATERIAL_SAMPLE",428
"2010-07-26",4,"OBSERVATION",655
"2017-12-22",6,"HUMAN_OBSERVATION",69
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",6,"FOSSIL_SPECIMEN",32
"2012-07-13",0,"HUMAN_OBSERVATION",1360
"2009-04-06",1,"PRESERVED_SPECIMEN",3568
"2015-04-09",1,"HUMAN_OBSERVATION",3037
"2019-01-01",6,"HUMAN_OBSERVATION",35
"2013-02-20",1,"HUMAN_OBSERVATION",2184
"2016-10-07",3,"LIVING_SPECIMEN",3
"2020-01-01",5,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2016-10-07",3,"OBSERVATION",363
"2014-03-28",6,"PRESERVED_SPECIMEN",13399
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",24
"2015-07-03",3,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",41
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",62
"2019-07-01",5,"PRESERVED_SPECIMEN",1095
"2010-11-17",6,"LIVING_SPECIMEN",1026
"2013-09-10",4,"UNKNOWN",262
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",1139
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",32
"2017-07-24",1,"PRESERVED_SPECIMEN",17034
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-12-22",3,"OBSERVATION",363
"2014-09-08",4,"HUMAN_OBSERVATION",25108
"2009-09-25",3,"OBSERVATION",363
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",33
"2019-01-01",3,"OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",78
"2020-10-01",5,"OBSERVATION",62
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"UNKNOWN",262
"2007-12-19",4,"UNKNOWN",280
"2020-04-01",6,"UNKNOWN",12967
"2016-10-07",7,"HUMAN_OBSERVATION",86
"2016-07-04",1,"HUMAN_OBSERVATION",3343
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",533
"2015-01-19",5,"UNKNOWN",108
"2018-07-11",3,"UNKNOWN",2
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",25
"2014-09-08",1,"OBSERVATION",3008
"2010-07-26",5,"LIVING_SPECIMEN",3
"2018-04-09",1,"FOSSIL_SPECIMEN",1682
"2020-07-01",6,"MATERIAL_SAMPLE",453
"2010-07-26",5,"OBSERVATION",62
"2017-12-22",7,"HUMAN_OBSERVATION",86
"2012-07-13",1,"HUMAN_OBSERVATION",2186
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",46
"2008-04-01",3,"OBSERVATION",363
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2019-01-01",7,"HUMAN_OBSERVATION",48
"2020-01-01",6,"LIVING_SPECIMEN",1643
"2011-02-21",1,"PRESERVED_SPECIMEN",6683
"2012-01-18",0,"HUMAN_OBSERVATION",1360
"2016-10-07",4,"OBSERVATION",655
"2019-10-09",0,"MATERIAL_SAMPLE",406
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",701
"2016-12-27",5,"UNKNOWN",108
"2018-09-28",6,"LIVING_SPECIMEN",1643
"2019-04-06",6,"HUMAN_OBSERVATION",126
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",27090
"2013-09-10",5,"UNKNOWN",108
"2010-11-17",7,"OBSERVATION",49
"2017-12-22",4,"OBSERVATION",655
"2009-09-25",4,"OBSERVATION",656
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",7847
"2020-10-01",6,"LIVING_SPECIMEN",1647
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",379
"2020-10-01",6,"OBSERVATION",1
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",345
"2008-06-27",1,"PRESERVED_SPECIMEN",84479
"2009-09-25",5,"UNKNOWN",108
"2007-12-19",5,"UNKNOWN",106
"2012-10-31",0,"OBSERVATION",1023
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",108
"2014-03-28",0,"HUMAN_OBSERVATION",1363
"2015-01-19",6,"UNKNOWN",3834
"2018-07-11",4,"UNKNOWN",24
"2020-01-01",1,"HUMAN_OBSERVATION",4416
"2012-10-31",1,"UNKNOWN",1135
"2020-07-01",6,"FOSSIL_SPECIMEN",85
"2010-07-26",6,"LIVING_SPECIMEN",1019
"2020-07-01",7,"MATERIAL_SAMPLE",589
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",68
"2020-07-01",0,"PRESERVED_SPECIMEN",872
"2017-10-12",1,"FOSSIL_SPECIMEN",862
"2008-04-01",4,"OBSERVATION",46
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",3
"2019-10-09",0,"FOSSIL_SPECIMEN",62
"2012-01-18",1,"HUMAN_OBSERVATION",2137
"2016-10-07",5,"OBSERVATION",62
"2019-10-09",1,"MATERIAL_SAMPLE",2333
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",1022
"2012-10-31",4,"HUMAN_OBSERVATION",24275
"2016-12-27",6,"UNKNOWN",13023
"2015-07-03",5,"LIVING_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",185
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",3783
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",62
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2009-09-25",5,"OBSERVATION",62
"2013-12-20",5,"PRESERVED_SPECIMEN",344
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",1023
"2019-01-01",5,"OBSERVATION",62
"2013-02-20",0,"OBSERVATION",1023
"2015-10-01",6,"PRESERVED_SPECIMEN",22476
"2012-12-11",6,"PRESERVED_SPECIMEN",10042
"2016-04-05",4,"FOSSIL_SPECIMEN",746
"2009-09-25",6,"UNKNOWN",4033
"2010-11-17",0,"UNKNOWN",26
"2007-12-19",6,"UNKNOWN",4076
"2012-07-13",0,"UNKNOWN",25
"2012-10-31",1,"OBSERVATION",3034
"2009-06-17",4,"HUMAN_OBSERVATION",5112
"2010-04-01",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",3783
"2014-03-28",1,"HUMAN_OBSERVATION",2762
"2015-01-19",7,"UNKNOWN",11
"2018-07-11",5,"UNKNOWN",108
"2014-09-08",3,"OBSERVATION",363
"2020-07-01",7,"FOSSIL_SPECIMEN",199
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2010-07-26",7,"OBSERVATION",49
"2015-07-03",0,"HUMAN_OBSERVATION",1363
"2017-04-12",5,"PRESERVED_SPECIMEN",459
"2019-04-06",1,"LITERATURE",3
"2020-07-01",1,"PRESERVED_SPECIMEN",18434
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",62
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",25108
"2013-02-20",4,"HUMAN_OBSERVATION",24268
"2016-10-07",6,"LIVING_SPECIMEN",596
"2019-10-09",1,"FOSSIL_SPECIMEN",1205
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"OBSERVATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",47
"2008-12-17",5,"PRESERVED_SPECIMEN",175
"2009-06-17",1,"OBSERVATION",3007
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",1023
"2016-12-27",7,"UNKNOWN",11
"2015-07-03",6,"LIVING_SPECIMEN",649
"2013-09-10",0,"PRESERVED_SPECIMEN",39
"2017-12-22",6,"LIVING_SPECIMEN",1647
"2017-07-24",4,"PRESERVED_SPECIMEN",71
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",86
"2009-12-16",5,"LIVING_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",75
"2012-07-13",0,"OBSERVATION",1023
"2013-12-20",6,"PRESERVED_SPECIMEN",10484
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",3014
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",3034
"2013-07-09",5,"LIVING_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",42
"2018-09-28",0,"UNKNOWN",24
"2016-01-04",1,"MATERIAL_SAMPLE",231
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",1523
"2012-07-13",1,"UNKNOWN",1137
"2019-04-06",5,"LIVING_SPECIMEN",3
"2020-04-01",0,"MATERIAL_SAMPLE",322
"2019-04-06",5,"OBSERVATION",62
"2016-07-04",4,"HUMAN_OBSERVATION",25108
"2010-04-01",6,"LIVING_SPECIMEN",1023
"2018-07-11",6,"UNKNOWN",12960
"2012-10-31",3,"UNKNOWN",1248
"2014-09-08",4,"OBSERVATION",655
"2020-10-01",0,"UNKNOWN",24
"2018-04-09",4,"FOSSIL_SPECIMEN",734
"2019-07-01",1,"HUMAN_OBSERVATION",4411
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",3037
"2017-04-12",6,"PRESERVED_SPECIMEN",22977
"2012-07-13",4,"HUMAN_OBSERVATION",24275
"2008-04-01",6,"LIVING_SPECIMEN",504
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2009-04-06",5,"PRESERVED_SPECIMEN",204
"2009-12-16",0,"HUMAN_OBSERVATION",69
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",49
"2019-10-09",3,"MATERIAL_SAMPLE",2727
"2008-12-17",6,"PRESERVED_SPECIMEN",1989
"2013-09-10",7,"FOSSIL_SPECIMEN",41
"2010-07-26",0,"UNKNOWN",26
"2016-07-04",1,"OBSERVATION",3008
"2013-07-09",0,"HUMAN_OBSERVATION",1360
"2013-09-10",1,"PRESERVED_SPECIMEN",10194
"2017-07-24",5,"PRESERVED_SPECIMEN",461
"2017-12-22",7,"OBSERVATION",49
"2009-09-25",7,"OBSERVATION",49
"2009-12-16",6,"LIVING_SPECIMEN",1023
"2010-04-01",1,"HUMAN_OBSERVATION",35
"2012-07-13",1,"OBSERVATION",3033
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1151
"2016-01-04",1,"FOSSIL_SPECIMEN",849
"2018-09-28",1,"UNKNOWN",897
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",1023
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",62
"2012-10-31",3,"OBSERVATION",363
"2019-04-06",6,"LIVING_SPECIMEN",1643
"2020-04-01",1,"MATERIAL_SAMPLE",1806
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",858
"2018-07-11",7,"UNKNOWN",11
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2012-10-31",4,"UNKNOWN",533
"2014-09-08",5,"OBSERVATION",62
"2020-10-01",1,"UNKNOWN",146
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",85016
"2017-10-12",4,"FOSSIL_SPECIMEN",734
"2008-04-01",7,"OBSERVATION",49
"2009-04-06",6,"PRESERVED_SPECIMEN",2106
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",334
"2012-01-18",4,"HUMAN_OBSERVATION",24275
"2019-10-09",4,"MATERIAL_SAMPLE",3214
"2009-06-17",3,"OBSERVATION",363
"2010-07-26",1,"UNKNOWN",1461
"2011-09-05",5,"LIVING_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",86
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",2184
"2014-03-28",0,"OBSERVATION",1023
"2017-07-24",6,"PRESERVED_SPECIMEN",23501
"2016-10-07",0,"UNKNOWN",24
"2012-03-26",5,"PRESERVED_SPECIMEN",312
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2015-04-09",3,"OBSERVATION",363
"2013-02-20",3,"OBSERVATION",363
"2012-01-18",1,"OBSERVATION",3007
"2016-04-05",7,"FOSSIL_SPECIMEN",41
"2017-04-12",0,"HUMAN_OBSERVATION",1363
"2008-06-27",5,"PRESERVED_SPECIMEN",169
"2010-11-17",3,"UNKNOWN",2
"2020-04-01",1,"FOSSIL_SPECIMEN",1367
"2012-07-13",3,"UNKNOWN",1248
"2012-10-31",4,"OBSERVATION",655
"2017-12-22",0,"UNKNOWN",24
"2020-04-01",2,"MATERIAL_SAMPLE",39
"2016-04-05",1,"PRESERVED_SPECIMEN",16795
"2015-01-19",0,"FOSSIL_SPECIMEN",40
"2016-07-04",6,"HUMAN_OBSERVATION",69
"2014-03-28",4,"HUMAN_OBSERVATION",25082
"2019-01-01",0,"UNKNOWN",24
"2012-10-31",5,"UNKNOWN",108
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",1360
"2018-04-09",6,"FOSSIL_SPECIMEN",36
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",4,"PRESERVED_SPECIMEN",141
"2018-04-09",0,"PRESERVED_SPECIMEN",827
"2015-04-09",7,"HUMAN_OBSERVATION",86
"2010-04-01",0,"UNKNOWN",26
"2013-02-20",7,"HUMAN_OBSERVATION",86
"2019-10-09",4,"FOSSIL_SPECIMEN",21675
"2011-02-21",6,"PRESERVED_SPECIMEN",6844
"2019-10-09",5,"MATERIAL_SAMPLE",426
"2009-06-17",4,"OBSERVATION",656
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",46
"2011-09-05",6,"LIVING_SPECIMEN",1029
"2016-07-04",3,"OBSERVATION",363
"2014-03-28",1,"OBSERVATION",3008
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",46
"2019-07-01",0,"LIVING_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",27
"2015-07-03",0,"OBSERVATION",1023
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",658
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2012-07-13",3,"OBSERVATION",363
"2012-03-26",6,"PRESERVED_SPECIMEN",6410
"2015-04-09",4,"OBSERVATION",655
"2013-02-20",4,"OBSERVATION",655
"2018-09-28",3,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",3
"2017-04-12",1,"HUMAN_OBSERVATION",3786
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",1554
"2010-11-17",4,"UNKNOWN",533
"2012-07-13",4,"UNKNOWN",533
"2012-10-31",5,"OBSERVATION",62
"2017-12-22",1,"UNKNOWN",1122
"2020-04-01",3,"MATERIAL_SAMPLE",2195
"2019-01-01",0,"FOSSIL_SPECIMEN",71
"2019-01-01",1,"MATERIAL_SAMPLE",482
"2009-12-16",0,"UNKNOWN",26
"2013-05-21",0,"FOSSIL_SPECIMEN",40
"2015-01-19",1,"FOSSIL_SPECIMEN",818
"2016-07-04",7,"HUMAN_OBSERVATION",86
"2020-01-01",6,"HUMAN_OBSERVATION",386
"2019-01-01",1,"UNKNOWN",636
"2012-10-31",6,"UNKNOWN",3913
"2014-09-08",7,"OBSERVATION",49
"2020-10-01",3,"UNKNOWN",2
"2011-09-05",1,"HUMAN_OBSERVATION",2135
"2013-07-09",0,"UNKNOWN",24
"2018-04-09",7,"FOSSIL_SPECIMEN",41
"2019-07-01",4,"HUMAN_OBSERVATION",6603
"2010-04-01",0,"OBSERVATION",1022
"2015-07-03",4,"HUMAN_OBSERVATION",25108
"2019-04-06",0,"UNKNOWN",24
"2020-07-01",5,"PRESERVED_SPECIMEN",1045
"2012-07-13",7,"HUMAN_OBSERVATION",86
"2018-04-09",1,"PRESERVED_SPECIMEN",16800
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2018-07-11",1,"MACHINE_OBSERVATION",3
"2010-04-01",1,"UNKNOWN",1461
"2019-10-09",6,"MATERIAL_SAMPLE",436
"2009-06-17",5,"OBSERVATION",62
"2016-12-27",1,"FOSSIL_SPECIMEN",862
"2017-10-12",0,"PRESERVED_SPECIMEN",816
"2016-07-04",4,"OBSERVATION",655
"2020-01-01",3,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",1425
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",862
"2008-04-01",1,"UNKNOWN",3218
"2015-07-03",1,"OBSERVATION",3014
"2010-04-01",4,"HUMAN_OBSERVATION",5546
"2012-07-13",4,"OBSERVATION",655
"2015-04-09",5,"LIVING_SPECIMEN",3
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",62
"2009-12-16",0,"OBSERVATION",1022
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",62
"2016-01-04",4,"FOSSIL_SPECIMEN",724
"2018-09-28",4,"UNKNOWN",24
"2009-09-25",1,"FOSSIL_SPECIMEN",799
"2011-06-10",6,"LIVING_SPECIMEN",1029
"2012-01-18",3,"OBSERVATION",363
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",798
"2010-11-17",5,"UNKNOWN",108
"2012-12-11",0,"LIVING_SPECIMEN",4
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",108
"2012-10-31",6,"OBSERVATION",2
"2020-04-01",4,"MATERIAL_SAMPLE",3213
"2013-07-09",0,"OBSERVATION",1023
"2019-01-01",1,"FOSSIL_SPECIMEN",1952
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1416
"2013-05-21",1,"FOSSIL_SPECIMEN",818
"2018-07-11",0,"FOSSIL_SPECIMEN",71
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2020-01-01",7,"HUMAN_OBSERVATION",38
"2020-10-01",4,"UNKNOWN",10
"2013-07-09",1,"UNKNOWN",780
"2010-04-01",1,"OBSERVATION",3007
"2019-04-06",1,"UNKNOWN",636
"2020-07-01",6,"PRESERVED_SPECIMEN",27762
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",41
