"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",5,"FOSSIL_SPECIMEN",234
"2018-07-11",5,"PRESERVED_SPECIMEN",1117
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",23897
"2018-07-11",6,"OCCURRENCE",357
"2018-07-11",6,"HUMAN_OBSERVATION",8
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",56
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",164
"2018-09-28",1,"MACHINE_OBSERVATION",367
"2018-09-28",1,"FOSSIL_SPECIMEN",214
"2018-09-28",1,"PRESERVED_SPECIMEN",40515
"2018-09-28",1,"OCCURRENCE",491
"2018-09-28",1,"HUMAN_OBSERVATION",9962
"2018-09-28",2,"OCCURRENCE",3
"2018-09-28",3,"PRESERVED_SPECIMEN",407
"2018-09-28",3,"OCCURRENCE",50
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",17
"2018-09-28",4,"FOSSIL_SPECIMEN",8274
"2018-09-28",4,"PRESERVED_SPECIMEN",587
"2018-09-28",4,"HUMAN_OBSERVATION",14723
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",1010
"2018-09-28",5,"FOSSIL_SPECIMEN",234
"2018-09-28",5,"PRESERVED_SPECIMEN",1118
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",23888
"2018-09-28",6,"OCCURRENCE",357
"2018-09-28",6,"HUMAN_OBSERVATION",10
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",390
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",1742
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",1,"PRESERVED_SPECIMEN",44575
"2019-01-01",1,"MACHINE_OBSERVATION",367
"2019-01-01",1,"OCCURRENCE",60
"2019-01-01",1,"HUMAN_OBSERVATION",10014
"2019-01-01",1,"MATERIAL_SAMPLE",584
"2019-01-01",1,"FOSSIL_SPECIMEN",214
"2019-01-01",2,"OCCURRENCE",3
"2019-01-01",3,"PRESERVED_SPECIMEN",400
"2019-01-01",3,"LIVING_SPECIMEN",17
"2019-01-01",3,"OCCURRENCE",45
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",80
"2019-01-01",4,"FOSSIL_SPECIMEN",6948
"2019-01-01",4,"PRESERVED_SPECIMEN",579
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",4,"HUMAN_OBSERVATION",13080
"2019-01-01",5,"PRESERVED_SPECIMEN",627
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"HUMAN_OBSERVATION",234
"2019-01-01",6,"MATERIAL_SAMPLE",10
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"PRESERVED_SPECIMEN",23869
"2019-01-01",6,"OCCURRENCE",348
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1870
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2019-04-06",0,"PRESERVED_SPECIMEN",392
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",589
"2019-04-06",1,"FOSSIL_SPECIMEN",214
"2019-04-06",1,"PRESERVED_SPECIMEN",44686
"2019-04-06",1,"MACHINE_OBSERVATION",367
"2019-04-06",1,"OCCURRENCE",60
"2019-04-06",1,"HUMAN_OBSERVATION",11370
"2019-04-06",2,"MATERIAL_SAMPLE",202
"2019-04-06",2,"OCCURRENCE",3
"2019-04-06",3,"MATERIAL_SAMPLE",3582
"2019-04-06",3,"PRESERVED_SPECIMEN",400
"2019-04-06",3,"OCCURRENCE",45
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",6948
"2019-04-06",4,"PRESERVED_SPECIMEN",589
"2019-04-06",4,"HUMAN_OBSERVATION",12602
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",647
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"HUMAN_OBSERVATION",234
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",17
"2019-04-06",6,"FOSSIL_SPECIMEN",10
"2019-04-06",6,"PRESERVED_SPECIMEN",24183
"2019-04-06",6,"OCCURRENCE",348
"2019-04-06",6,"HUMAN_OBSERVATION",43
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",1870
"2019-07-01",0,"FOSSIL_SPECIMEN",11
"2019-07-01",0,"PRESERVED_SPECIMEN",396
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",369
"2019-07-01",1,"MATERIAL_SAMPLE",589
"2019-07-01",1,"FOSSIL_SPECIMEN",229
"2019-07-01",1,"PRESERVED_SPECIMEN",47898
"2019-07-01",1,"OCCURRENCE",349
"2019-07-01",1,"HUMAN_OBSERVATION",11418
"2019-07-01",2,"MATERIAL_SAMPLE",202
"2019-07-01",2,"OCCURRENCE",3
"2019-07-01",3,"MATERIAL_SAMPLE",3585
"2019-07-01",3,"PRESERVED_SPECIMEN",400
"2019-07-01",3,"OCCURRENCE",45
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",17
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",6948
"2019-07-01",4,"PRESERVED_SPECIMEN",2686
"2019-07-01",4,"HUMAN_OBSERVATION",12602
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",646
"2019-07-01",5,"OCCURRENCE",4
"2019-07-01",5,"HUMAN_OBSERVATION",234
"2019-07-01",6,"MATERIAL_SAMPLE",17
"2019-07-01",6,"FOSSIL_SPECIMEN",10
"2019-07-01",6,"PRESERVED_SPECIMEN",25053
"2019-07-01",6,"OCCURRENCE",368
"2019-07-01",6,"HUMAN_OBSERVATION",56
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",1870
"2019-10-09",0,"FOSSIL_SPECIMEN",11
"2019-10-09",0,"PRESERVED_SPECIMEN",395
"2019-10-09",1,"OCCURRENCE",349
"2019-10-09",1,"HUMAN_OBSERVATION",11428
"2019-10-09",1,"MACHINE_OBSERVATION",372
"2019-10-09",1,"MATERIAL_SAMPLE",589
"2019-10-09",1,"FOSSIL_SPECIMEN",229
"2019-10-09",1,"PRESERVED_SPECIMEN",48161
"2019-10-09",2,"OCCURRENCE",3
"2019-10-09",2,"MATERIAL_SAMPLE",202
"2019-10-09",3,"PRESERVED_SPECIMEN",400
"2019-10-09",3,"OCCURRENCE",45
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",17
"2019-10-09",3,"MATERIAL_SAMPLE",3585
"2019-10-09",4,"PRESERVED_SPECIMEN",2689
"2019-10-09",4,"HUMAN_OBSERVATION",12598
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",6952
"2019-10-09",5,"PRESERVED_SPECIMEN",646
"2019-10-09",5,"OCCURRENCE",4
"2019-10-09",5,"HUMAN_OBSERVATION",234
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",6,"PRESERVED_SPECIMEN",25642
"2019-10-09",6,"OCCURRENCE",368
"2019-10-09",6,"HUMAN_OBSERVATION",74
"2019-10-09",6,"MATERIAL_SAMPLE",17
"2019-10-09",6,"FOSSIL_SPECIMEN",10
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",2126
"2020-01-01",0,"FOSSIL_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",393
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",1217
"2020-01-01",1,"FOSSIL_SPECIMEN",317
"2020-01-01",1,"PRESERVED_SPECIMEN",47950
"2020-01-01",1,"MACHINE_OBSERVATION",372
"2020-01-01",1,"OCCURRENCE",46
"2020-01-01",1,"HUMAN_OBSERVATION",11680
"2020-01-01",2,"MATERIAL_SAMPLE",610
"2020-01-01",2,"OCCURRENCE",3
"2020-01-01",3,"MATERIAL_SAMPLE",5291
"2020-01-01",3,"PRESERVED_SPECIMEN",400
"2020-01-01",3,"LIVING_SPECIMEN",17
"2020-01-01",3,"OCCURRENCE",45
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",813
"2020-01-01",4,"FOSSIL_SPECIMEN",19061
"2020-01-01",4,"PRESERVED_SPECIMEN",2689
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",380
"2020-01-01",5,"MATERIAL_SAMPLE",279
"2020-01-01",5,"FOSSIL_SPECIMEN",234
"2020-01-01",5,"PRESERVED_SPECIMEN",647
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",6,"MATERIAL_SAMPLE",230
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",6,"PRESERVED_SPECIMEN",25765
"2020-01-01",6,"OCCURRENCE",316
"2020-01-01",6,"HUMAN_OBSERVATION",56
"2020-01-01",7,"MATERIAL_SAMPLE",186
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",403
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",2089
"2020-04-01",0,"FOSSIL_SPECIMEN",11
"2020-04-01",1,"PRESERVED_SPECIMEN",48914
"2020-04-01",1,"MACHINE_OBSERVATION",372
"2020-04-01",1,"OCCURRENCE",46
"2020-04-01",1,"HUMAN_OBSERVATION",11824
"2020-04-01",1,"MATERIAL_SAMPLE",909
"2020-04-01",1,"FOSSIL_SPECIMEN",317
"2020-04-01",2,"OCCURRENCE",3
"2020-04-01",2,"MATERIAL_SAMPLE",610
"2020-04-01",3,"PRESERVED_SPECIMEN",400
"2020-04-01",3,"OCCURRENCE",45
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",17
"2020-04-01",3,"MATERIAL_SAMPLE",5291
"2020-04-01",4,"PRESERVED_SPECIMEN",2689
"2020-04-01",4,"HUMAN_OBSERVATION",380
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"MATERIAL_SAMPLE",813
"2020-04-01",4,"FOSSIL_SPECIMEN",19268
"2020-04-01",5,"PRESERVED_SPECIMEN",647
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",279
"2020-04-01",5,"FOSSIL_SPECIMEN",234
"2020-04-01",6,"FOSSIL_SPECIMEN",42
"2020-04-01",6,"PRESERVED_SPECIMEN",25899
"2020-04-01",6,"OCCURRENCE",316
"2020-04-01",6,"HUMAN_OBSERVATION",70
"2020-04-01",6,"MATERIAL_SAMPLE",128
"2020-04-01",7,"MATERIAL_SAMPLE",186
"2020-04-01",7,"FOSSIL_SPECIMEN",17
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",14260
"2020-07-01",0,"MATERIAL_SAMPLE",2089
"2020-07-01",0,"FOSSIL_SPECIMEN",11
"2020-07-01",0,"PRESERVED_SPECIMEN",400
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",54
"2020-07-01",1,"HUMAN_OBSERVATION",48847
"2020-07-01",1,"MACHINE_OBSERVATION",37860
"2020-07-01",1,"MATERIAL_SAMPLE",1049
"2020-07-01",1,"FOSSIL_SPECIMEN",317
"2020-07-01",1,"PRESERVED_SPECIMEN",49143
"2020-07-01",1,"OCCURRENCE",46
"2020-07-01",2,"MATERIAL_SAMPLE",610
"2020-07-01",2,"OCCURRENCE",3
"2020-07-01",3,"OCCURRENCE",45
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",17
"2020-07-01",3,"MACHINE_OBSERVATION",1056
"2020-07-01",3,"MATERIAL_SAMPLE",5291
"2020-07-01",3,"PRESERVED_SPECIMEN",400
"2020-07-01",4,"HUMAN_OBSERVATION",381
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"MACHINE_OBSERVATION",3168
"2020-07-01",4,"MATERIAL_SAMPLE",813
"2020-07-01",4,"FOSSIL_SPECIMEN",19268
"2020-07-01",4,"PRESERVED_SPECIMEN",2689
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",279
"2020-07-01",5,"FOSSIL_SPECIMEN",234
"2020-07-01",5,"PRESERVED_SPECIMEN",673
"2020-07-01",6,"OCCURRENCE",316
"2020-07-01",6,"HUMAN_OBSERVATION",78
"2020-07-01",6,"MACHINE_OBSERVATION",8448
"2020-07-01",6,"MATERIAL_SAMPLE",128
"2020-07-01",6,"FOSSIL_SPECIMEN",42
"2020-07-01",6,"PRESERVED_SPECIMEN",26064
"2020-07-01",7,"MATERIAL_SAMPLE",186
"2020-07-01",7,"FOSSIL_SPECIMEN",17
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",14260
"2020-10-01",0,"MATERIAL_SAMPLE",2089
"2020-10-01",0,"FOSSIL_SPECIMEN",11
"2020-10-01",0,"PRESERVED_SPECIMEN",400
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",54
"2020-10-01",1,"MACHINE_OBSERVATION",37860
"2020-10-01",1,"MATERIAL_SAMPLE",1049
"2020-10-01",1,"FOSSIL_SPECIMEN",395
"2020-10-01",1,"PRESERVED_SPECIMEN",49190
"2020-10-01",1,"OCCURRENCE",70
"2020-10-01",1,"HUMAN_OBSERVATION",48911
"2020-10-01",2,"MATERIAL_SAMPLE",610
"2020-10-01",2,"OCCURRENCE",3
"2020-10-01",3,"MACHINE_OBSERVATION",1056
"2020-10-01",3,"MATERIAL_SAMPLE",5291
"2020-10-01",3,"PRESERVED_SPECIMEN",405
"2020-10-01",3,"OCCURRENCE",45
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",17
"2020-10-01",4,"MACHINE_OBSERVATION",3168
"2020-10-01",4,"MATERIAL_SAMPLE",813
"2020-10-01",4,"FOSSIL_SPECIMEN",19195
"2020-10-01",4,"PRESERVED_SPECIMEN",2693
"2020-10-01",4,"HUMAN_OBSERVATION",383
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",5,"MATERIAL_SAMPLE",279
"2020-10-01",5,"FOSSIL_SPECIMEN",234
"2020-10-01",5,"PRESERVED_SPECIMEN",672
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"MACHINE_OBSERVATION",8448
"2020-10-01",6,"MATERIAL_SAMPLE",128
"2020-10-01",6,"FOSSIL_SPECIMEN",42
"2020-10-01",6,"PRESERVED_SPECIMEN",26189
"2020-10-01",6,"OCCURRENCE",316
"2020-10-01",6,"HUMAN_OBSERVATION",91
"2020-10-01",7,"MATERIAL_SAMPLE",186
"2020-10-01",7,"FOSSIL_SPECIMEN",95
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",400
"2021-01-01",0,"MACHINE_OBSERVATION",14260
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",54
"2021-01-01",0,"MATERIAL_SAMPLE",2089
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",1,"PRESERVED_SPECIMEN",49396
"2021-01-01",1,"MACHINE_OBSERVATION",37860
"2021-01-01",1,"OCCURRENCE",70
"2021-01-01",1,"HUMAN_OBSERVATION",48914
"2021-01-01",1,"MATERIAL_SAMPLE",931
"2021-01-01",1,"FOSSIL_SPECIMEN",152
"2021-01-01",2,"OCCURRENCE",3
"2021-01-01",2,"MATERIAL_SAMPLE",610
"2021-01-01",3,"PRESERVED_SPECIMEN",405
"2021-01-01",3,"MACHINE_OBSERVATION",1056
"2021-01-01",3,"LIVING_SPECIMEN",17
"2021-01-01",3,"OCCURRENCE",45
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",5291
"2021-01-01",4,"FOSSIL_SPECIMEN",17698
"2021-01-01",4,"PRESERVED_SPECIMEN",2693
"2021-01-01",4,"MACHINE_OBSERVATION",3168
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",4,"HUMAN_OBSERVATION",372
"2021-01-01",4,"MATERIAL_SAMPLE",813
"2021-01-01",5,"MATERIAL_SAMPLE",279
"2021-01-01",5,"PRESERVED_SPECIMEN",673
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",6,"MATERIAL_SAMPLE",128
"2021-01-01",6,"FOSSIL_SPECIMEN",42
"2021-01-01",6,"PRESERVED_SPECIMEN",25401
"2021-01-01",6,"MACHINE_OBSERVATION",8448
"2021-01-01",6,"OCCURRENCE",316
"2021-01-01",6,"HUMAN_OBSERVATION",115
"2021-01-01",7,"MATERIAL_SAMPLE",186
"2021-01-01",7,"FOSSIL_SPECIMEN",95
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",54
"2021-04-01",0,"MATERIAL_SAMPLE",2089
"2021-04-01",0,"FOSSIL_SPECIMEN",13
"2021-04-01",0,"PRESERVED_SPECIMEN",399
"2021-04-01",0,"MACHINE_OBSERVATION",14260
"2021-04-01",1,"OCCURRENCE",50
"2021-04-01",1,"HUMAN_OBSERVATION",48920
"2021-04-01",1,"MATERIAL_SAMPLE",1127
"2021-04-01",1,"FOSSIL_SPECIMEN",155
"2021-04-01",1,"PRESERVED_SPECIMEN",49302
"2021-04-01",1,"MACHINE_OBSERVATION",37860
"2021-04-01",2,"OCCURRENCE",3
"2021-04-01",2,"MATERIAL_SAMPLE",610
"2021-04-01",3,"LIVING_SPECIMEN",17
"2021-04-01",3,"OCCURRENCE",45
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",5291
"2021-04-01",3,"PRESERVED_SPECIMEN",405
"2021-04-01",3,"MACHINE_OBSERVATION",1056
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",284
"2021-04-01",4,"MATERIAL_SAMPLE",813
"2021-04-01",4,"FOSSIL_SPECIMEN",14595
"2021-04-01",4,"PRESERVED_SPECIMEN",2648
"2021-04-01",4,"MACHINE_OBSERVATION",3168
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"MATERIAL_SAMPLE",279
"2021-04-01",5,"PRESERVED_SPECIMEN",674
"2021-04-01",6,"MACHINE_OBSERVATION",8448
"2021-04-01",6,"OCCURRENCE",316
"2021-04-01",6,"HUMAN_OBSERVATION",135
"2021-04-01",6,"MATERIAL_SAMPLE",128
"2021-04-01",6,"FOSSIL_SPECIMEN",42
"2021-04-01",6,"PRESERVED_SPECIMEN",26590
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",186
"2021-04-01",7,"FOSSIL_SPECIMEN",78
"2021-07-01",0,"MACHINE_OBSERVATION",14260
"2021-07-01",0,"MATERIAL_SAMPLE",2037
"2021-07-01",0,"FOSSIL_SPECIMEN",13
"2021-07-01",0,"PRESERVED_SPECIMEN",402
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",54
"2021-07-01",1,"MACHINE_OBSERVATION",37864
"2021-07-01",1,"MATERIAL_SAMPLE",1138
"2021-07-01",1,"FOSSIL_SPECIMEN",183
"2021-07-01",1,"PRESERVED_SPECIMEN",49725
"2021-07-01",1,"OCCURRENCE",56
"2021-07-01",1,"HUMAN_OBSERVATION",49430
"2021-07-01",2,"MATERIAL_SAMPLE",610
"2021-07-01",2,"OCCURRENCE",3
"2021-07-01",3,"MACHINE_OBSERVATION",1056
"2021-07-01",3,"MATERIAL_SAMPLE",5347
"2021-07-01",3,"PRESERVED_SPECIMEN",406
"2021-07-01",3,"OCCURRENCE",45
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",3,"LIVING_SPECIMEN",17
"2021-07-01",4,"MACHINE_OBSERVATION",3168
"2021-07-01",4,"MATERIAL_SAMPLE",813
"2021-07-01",4,"FOSSIL_SPECIMEN",14595
"2021-07-01",4,"PRESERVED_SPECIMEN",2853
"2021-07-01",4,"HUMAN_OBSERVATION",284
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",279
"2021-07-01",5,"PRESERVED_SPECIMEN",674
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",6,"LIVING_SPECIMEN",3
"2021-07-01",6,"MACHINE_OBSERVATION",8448
"2021-07-01",6,"MATERIAL_SAMPLE",128
"2021-07-01",6,"FOSSIL_SPECIMEN",42
"2021-07-01",6,"PRESERVED_SPECIMEN",26795
"2021-07-01",6,"OCCURRENCE",316
"2021-07-01",6,"HUMAN_OBSERVATION",154
"2021-07-01",7,"MATERIAL_SAMPLE",186
"2021-07-01",7,"FOSSIL_SPECIMEN",78
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",401
"2021-10-01",0,"MACHINE_OBSERVATION",14260
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",54
"2021-10-01",0,"MATERIAL_SAMPLE",333
"2021-10-01",0,"FOSSIL_SPECIMEN",13
"2021-10-01",1,"PRESERVED_SPECIMEN",50098
"2021-10-01",1,"MACHINE_OBSERVATION",37864
"2021-10-01",1,"OCCURRENCE",56
"2021-10-01",1,"HUMAN_OBSERVATION",49439
"2021-10-01",1,"MATERIAL_SAMPLE",1009
"2021-10-01",1,"FOSSIL_SPECIMEN",184
"2021-10-01",2,"OCCURRENCE",3
"2021-10-01",2,"MATERIAL_SAMPLE",610
"2021-10-01",3,"PRESERVED_SPECIMEN",406
"2021-10-01",3,"MACHINE_OBSERVATION",1056
"2021-10-01",3,"OCCURRENCE",45
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"LIVING_SPECIMEN",17
"2021-10-01",3,"MATERIAL_SAMPLE",5364
"2021-10-01",4,"FOSSIL_SPECIMEN",14595
"2021-10-01",4,"PRESERVED_SPECIMEN",2866
"2021-10-01",4,"MACHINE_OBSERVATION",3168
"2021-10-01",4,"HUMAN_OBSERVATION",285
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",818
"2021-10-01",5,"MATERIAL_SAMPLE",282
"2021-10-01",5,"PRESERVED_SPECIMEN",721
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",6,"MATERIAL_SAMPLE",130
"2021-10-01",6,"FOSSIL_SPECIMEN",42
"2021-10-01",6,"PRESERVED_SPECIMEN",27036
"2021-10-01",6,"MACHINE_OBSERVATION",8448
"2021-10-01",6,"OCCURRENCE",316
"2021-10-01",6,"HUMAN_OBSERVATION",194
"2021-10-01",6,"LIVING_SPECIMEN",3
"2021-10-01",7,"MATERIAL_SAMPLE",186
"2021-10-01",7,"FOSSIL_SPECIMEN",78
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",11
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",55
"2022-01-01",0,"MATERIAL_SAMPLE",333
"2022-01-01",0,"FOSSIL_SPECIMEN",13
"2022-01-01",0,"PRESERVED_SPECIMEN",403
"2022-01-01",0,"MACHINE_OBSERVATION",14260
"2022-01-01",1,"OCCURRENCE",56
"2022-01-01",1,"HUMAN_OBSERVATION",49480
"2022-01-01",1,"MATERIAL_SAMPLE",1016
"2022-01-01",1,"FOSSIL_SPECIMEN",184
"2022-01-01",1,"PRESERVED_SPECIMEN",50030
"2022-01-01",1,"MACHINE_OBSERVATION",37864
"2022-01-01",2,"OCCURRENCE",3
"2022-01-01",2,"MATERIAL_SAMPLE",610
"2022-01-01",3,"LIVING_SPECIMEN",17
"2022-01-01",3,"OCCURRENCE",45
"2022-01-01",3,"HUMAN_OBSERVATION",3
"2022-01-01",3,"MATERIAL_SAMPLE",5377
"2022-01-01",3,"PRESERVED_SPECIMEN",406
"2022-01-01",3,"MACHINE_OBSERVATION",1056
"2022-01-01",4,"MACHINE_OBSERVATION",3168
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",285
"2022-01-01",4,"MATERIAL_SAMPLE",818
"2022-01-01",4,"FOSSIL_SPECIMEN",14595
"2022-01-01",4,"PRESERVED_SPECIMEN",2866
"2022-01-01",5,"PRESERVED_SPECIMEN",722
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"MATERIAL_SAMPLE",290
"2022-01-01",6,"PRESERVED_SPECIMEN",27150
"2022-01-01",6,"MACHINE_OBSERVATION",8448
"2022-01-01",6,"LIVING_SPECIMEN",3
"2022-01-01",6,"OCCURRENCE",316
"2022-01-01",6,"HUMAN_OBSERVATION",232
