"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10083
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1911
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",688
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",80
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",117
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",467
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",91
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",53
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",803
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",553
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2399
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1009
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",396
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3884
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",207
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1069
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",409
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3300
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3064
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",472
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1595
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1529
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",719
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1708
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1280
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1700
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22999
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15815
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",639
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",549
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",829
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1747
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",606
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2221
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2816
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9382
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9598
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1896
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",80
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",654
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",109
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",51
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",467
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",91
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16536
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",547
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2391
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1763
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1701
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22862
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",639
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1009
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",337
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",809
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",409
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",398
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3033
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4143
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",471
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",207
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1087
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1583
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2920
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",719
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1286
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",549
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2221
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",606
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2816
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",829
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1747
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9382
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9598
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1896
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",654
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",80
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",109
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",465
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",91
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",51
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",825
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2374
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1009
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",399
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4178
