"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4121
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",543
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",3150
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",183
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",978
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5378
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3817
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3927
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",476
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1282
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",107
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",13997
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14679
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1833
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1882
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",621
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2009
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1423
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",58
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2101
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",82
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2136
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",349
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",835
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",692
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",890
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",52
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",107
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2812
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",692
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",232
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",149
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",436
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3945
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2703
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38231
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",671
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",214
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",682
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",875
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11607
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",875
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",561
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13992
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",310
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",13990
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",13135
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",149
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1282
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",211
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14014
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5676
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",80
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",13992
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",662
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3177
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",155
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5732
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4697
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10060
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",90
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11269
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",174
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1194
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",179
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",526
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",588
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",163
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",78
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",852
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1090
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3209
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1740
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1879
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1237
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12945
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",323
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97811
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3047
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",211
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",292
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5944
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1100
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
