"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26338
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2056
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17208
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",250
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1388
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16514
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1941
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1716
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",306
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8488
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3638
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",73
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",423
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",51
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1350
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",284
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",436
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1253
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51250
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",449
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3375
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1243
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",152
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3366
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1547
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1000
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",511
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1058
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",645
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",25
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",687
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1734
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",138
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",71
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1338
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",301
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",13
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",213
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",444
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1261
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1500
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1422
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",83
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1945
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8420
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1554
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",52
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",58
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2302
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",25
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",384
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",940
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",455
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",145
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1625
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1560
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10940
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3733
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123299
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12698
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",949
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5325
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",287
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2293
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19507
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49677
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47874
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28903
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1331
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5968
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131561
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1776
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",446
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",354
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",561
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",569
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3172
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15640
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2677
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",430
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",633
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",510
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2460
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",726
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6073
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3014
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",200
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39885
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56658
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",541
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5260
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",307
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15703
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",783
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55445
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111051
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",149
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",287
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",102
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3025
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",184
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3479
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2318
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2391
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3112
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",532
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17826
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",225
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",21
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",33
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1280
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",71
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",488
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",617
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",346
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",789
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",739
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",814
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4825
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11475
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",90
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",425
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",294
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2865
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4240
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",8702
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",28
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",6407
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",137
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",226
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",21529
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4593
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",426
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",51
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1366
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",284
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",541
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1266
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26421
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2081
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17242
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",258
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1388
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16680
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1972
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1764
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",306
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8517
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3651
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",152
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3374
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1547
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1000
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51343
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",449
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3375
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1243
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1057
