"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2758
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",578
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3248
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3167
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3613
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",544
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",353
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1611
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",884
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",424
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9251
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1389
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",299
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2393
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1961
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",331
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",387
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",297
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",166
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",53
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1864
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1165
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",34
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1690
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5891
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",321
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3077
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",784
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2254
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",192
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",251
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47439
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",488
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54374
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",105
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",503
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",44
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",34
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",951
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",166
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",2646
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1899
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1909
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",7
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",229
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",641
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1044
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",2268
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",646
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",240
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1644
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1477
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1136
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1595
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",761
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",313
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4829
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1582
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1913
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9829
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",773
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5179
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",471
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",490
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14245
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3033
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3364
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3834
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",604
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1557
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",465
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13553
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2393
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1961
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",331
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",388
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",297
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",166
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50463
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",487
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1866
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1804
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1690
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6866
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",784
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3094
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",291
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54374
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",105
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",951
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",503
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",44
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",34
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",166
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",2646
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1909
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",7
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",761
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1899
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",641
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1044
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",2268
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",229
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",646
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",240
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",18
