"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",113
"2017-10-12",0,"PRESERVED_SPECIMEN",230
"2017-10-12",0,"OCCURRENCE",18
"2017-10-12",1,"HUMAN_OBSERVATION",237187
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",125
"2017-10-12",1,"MATERIAL_SAMPLE",14
"2017-10-12",1,"FOSSIL_SPECIMEN",502
"2017-10-12",1,"PRESERVED_SPECIMEN",73076
"2017-10-12",1,"OCCURRENCE",1182
"2017-10-12",3,"OCCURRENCE",17
"2017-10-12",3,"LIVING_SPECIMEN",141
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"OCCURRENCE",671
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",163
"2017-10-12",5,"OBSERVATION",117
"2017-10-12",5,"PRESERVED_SPECIMEN",1544
"2017-10-12",6,"OCCURRENCE",24048
"2017-10-12",6,"HUMAN_OBSERVATION",193
"2017-10-12",6,"LIVING_SPECIMEN",3349
"2017-10-12",6,"OBSERVATION",10
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",271
"2017-10-12",6,"PRESERVED_SPECIMEN",24761
"2017-10-12",7,"PRESERVED_SPECIMEN",21
"2017-10-12",7,"OCCURRENCE",7
"2017-12-22",0,"FOSSIL_SPECIMEN",138
"2017-12-22",0,"PRESERVED_SPECIMEN",238
"2017-12-22",0,"OCCURRENCE",18
"2017-12-22",0,"LIVING_SPECIMEN",13
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",125
"2017-12-22",1,"MATERIAL_SAMPLE",14
"2017-12-22",1,"FOSSIL_SPECIMEN",578
"2017-12-22",1,"PRESERVED_SPECIMEN",73026
"2017-12-22",1,"OCCURRENCE",1182
"2017-12-22",1,"HUMAN_OBSERVATION",174517
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",17
"2017-12-22",3,"LIVING_SPECIMEN",141
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",1558
"2017-12-22",5,"OCCURRENCE",671
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",163
"2017-12-22",5,"OBSERVATION",117
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",331
"2017-12-22",6,"PRESERVED_SPECIMEN",24746
"2017-12-22",6,"OCCURRENCE",24045
"2017-12-22",6,"HUMAN_OBSERVATION",215
"2017-12-22",6,"LIVING_SPECIMEN",3350
"2017-12-22",6,"OBSERVATION",10
"2017-12-22",7,"PRESERVED_SPECIMEN",24
"2017-12-22",7,"OCCURRENCE",4
"2018-04-09",0,"LIVING_SPECIMEN",13
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",138
"2018-04-09",0,"PRESERVED_SPECIMEN",273
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",18
"2018-04-09",1,"HUMAN_OBSERVATION",175373
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",14
"2018-04-09",1,"FOSSIL_SPECIMEN",578
"2018-04-09",1,"PRESERVED_SPECIMEN",75574
"2018-04-09",1,"MACHINE_OBSERVATION",125
"2018-04-09",1,"OCCURRENCE",1180
"2018-04-09",3,"OCCURRENCE",17
"2018-04-09",3,"LIVING_SPECIMEN",141
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",5,"OCCURRENCE",671
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",163
"2018-04-09",5,"OBSERVATION",120
"2018-04-09",5,"PRESERVED_SPECIMEN",1615
"2018-04-09",6,"OCCURRENCE",18495
"2018-04-09",6,"HUMAN_OBSERVATION",508
"2018-04-09",6,"LIVING_SPECIMEN",3351
"2018-04-09",6,"OBSERVATION",10
"2018-04-09",6,"FOSSIL_SPECIMEN",362
"2018-04-09",6,"PRESERVED_SPECIMEN",30912
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"PRESERVED_SPECIMEN",24
"2018-07-11",0,"OCCURRENCE",18
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",146
"2018-07-11",0,"PRESERVED_SPECIMEN",332
"2018-07-11",1,"PRESERVED_SPECIMEN",77335
"2018-07-11",1,"OCCURRENCE",1180
"2018-07-11",1,"HUMAN_OBSERVATION",175816
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",125
"2018-07-11",1,"MATERIAL_SAMPLE",14
"2018-07-11",1,"FOSSIL_SPECIMEN",578
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",17
"2018-07-11",3,"LIVING_SPECIMEN",141
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",2249
"2018-07-11",5,"OCCURRENCE",676
"2018-07-11",5,"HUMAN_OBSERVATION",10
"2018-07-11",5,"LIVING_SPECIMEN",164
"2018-07-11",5,"OBSERVATION",120
"2018-07-11",5,"MACHINE_OBSERVATION",13
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",6,"PRESERVED_SPECIMEN",43013
"2018-07-11",6,"OCCURRENCE",18497
"2018-07-11",6,"HUMAN_OBSERVATION",617
"2018-07-11",6,"LIVING_SPECIMEN",3351
"2018-07-11",6,"OBSERVATION",10
"2018-07-11",6,"MACHINE_OBSERVATION",59
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",387
"2018-07-11",7,"PRESERVED_SPECIMEN",25
"2018-07-11",7,"OCCURRENCE",4
"2018-09-28",0,"PRESERVED_SPECIMEN",343
"2018-09-28",0,"OCCURRENCE",18
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",154
"2018-09-28",1,"FOSSIL_SPECIMEN",578
"2018-09-28",1,"PRESERVED_SPECIMEN",78469
"2018-09-28",1,"OCCURRENCE",1178
"2018-09-28",1,"HUMAN_OBSERVATION",176061
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",125
"2018-09-28",1,"MATERIAL_SAMPLE",8
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"OCCURRENCE",17
"2018-09-28",3,"LIVING_SPECIMEN",141
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",5,"MACHINE_OBSERVATION",13
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2267
"2018-09-28",5,"OCCURRENCE",676
"2018-09-28",5,"HUMAN_OBSERVATION",10
"2018-09-28",5,"LIVING_SPECIMEN",164
"2018-09-28",5,"OBSERVATION",120
"2018-09-28",6,"MACHINE_OBSERVATION",59
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",389
"2018-09-28",6,"PRESERVED_SPECIMEN",46840
"2018-09-28",6,"OCCURRENCE",18497
"2018-09-28",6,"HUMAN_OBSERVATION",658
"2018-09-28",6,"LIVING_SPECIMEN",3351
"2018-09-28",6,"OBSERVATION",10
"2018-09-28",7,"PRESERVED_SPECIMEN",25
"2018-09-28",7,"OCCURRENCE",4
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"OCCURRENCE",18
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",5
"2019-01-01",0,"FOSSIL_SPECIMEN",154
"2019-01-01",0,"PRESERVED_SPECIMEN",347
"2019-01-01",1,"MACHINE_OBSERVATION",125
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",1159
"2019-01-01",1,"HUMAN_OBSERVATION",176558
"2019-01-01",1,"MATERIAL_SAMPLE",99
"2019-01-01",1,"FOSSIL_SPECIMEN",578
"2019-01-01",1,"PRESERVED_SPECIMEN",79305
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",141
"2019-01-01",3,"OCCURRENCE",17
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2319
"2019-01-01",5,"MACHINE_OBSERVATION",13
"2019-01-01",5,"LIVING_SPECIMEN",164
"2019-01-01",5,"OCCURRENCE",676
"2019-01-01",5,"HUMAN_OBSERVATION",14
"2019-01-01",5,"OBSERVATION",117
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",6,"PRESERVED_SPECIMEN",47184
"2019-01-01",6,"MACHINE_OBSERVATION",59
"2019-01-01",6,"LIVING_SPECIMEN",3351
"2019-01-01",6,"OCCURRENCE",18432
"2019-01-01",6,"HUMAN_OBSERVATION",721
"2019-01-01",6,"OBSERVATION",7
"2019-01-01",6,"MATERIAL_SAMPLE",10
"2019-01-01",6,"FOSSIL_SPECIMEN",389
"2019-01-01",7,"PRESERVED_SPECIMEN",25
"2019-01-01",7,"OCCURRENCE",4
"2019-01-01",8,"MATERIAL_SAMPLE",36
"2019-04-06",0,"MATERIAL_SAMPLE",5
"2019-04-06",0,"FOSSIL_SPECIMEN",146
"2019-04-06",0,"PRESERVED_SPECIMEN",357
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",18
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",101
"2019-04-06",1,"FOSSIL_SPECIMEN",578
"2019-04-06",1,"PRESERVED_SPECIMEN",79880
"2019-04-06",1,"MACHINE_OBSERVATION",6271
"2019-04-06",1,"OCCURRENCE",1159
"2019-04-06",1,"HUMAN_OBSERVATION",222504
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"OCCURRENCE",17
"2019-04-06",3,"LIVING_SPECIMEN",141
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",2372
"2019-04-06",5,"MACHINE_OBSERVATION",13
"2019-04-06",5,"OCCURRENCE",676
"2019-04-06",5,"HUMAN_OBSERVATION",16
"2019-04-06",5,"LIVING_SPECIMEN",164
"2019-04-06",5,"OBSERVATION",117
"2019-04-06",6,"MATERIAL_SAMPLE",10
"2019-04-06",6,"FOSSIL_SPECIMEN",364
"2019-04-06",6,"PRESERVED_SPECIMEN",50274
"2019-04-06",6,"MACHINE_OBSERVATION",59
"2019-04-06",6,"OCCURRENCE",18432
"2019-04-06",6,"HUMAN_OBSERVATION",764
"2019-04-06",6,"LIVING_SPECIMEN",3351
"2019-04-06",6,"OBSERVATION",7
"2019-04-06",7,"PRESERVED_SPECIMEN",25
"2019-04-06",7,"OCCURRENCE",4
"2019-04-06",8,"MATERIAL_SAMPLE",36
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",5
"2019-07-01",0,"FOSSIL_SPECIMEN",146
"2019-07-01",0,"PRESERVED_SPECIMEN",360
"2019-07-01",0,"OCCURRENCE",18
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",6271
"2019-07-01",1,"MATERIAL_SAMPLE",101
"2019-07-01",1,"FOSSIL_SPECIMEN",746
"2019-07-01",1,"PRESERVED_SPECIMEN",81714
"2019-07-01",1,"OCCURRENCE",1355
"2019-07-01",1,"HUMAN_OBSERVATION",223058
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",17
"2019-07-01",3,"LIVING_SPECIMEN",141
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",10
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"MACHINE_OBSERVATION",13
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",2381
"2019-07-01",5,"OCCURRENCE",729
"2019-07-01",5,"HUMAN_OBSERVATION",16
"2019-07-01",5,"LIVING_SPECIMEN",164
"2019-07-01",5,"OBSERVATION",117
"2019-07-01",6,"MACHINE_OBSERVATION",59
"2019-07-01",6,"MATERIAL_SAMPLE",11
"2019-07-01",6,"FOSSIL_SPECIMEN",364
"2019-07-01",6,"PRESERVED_SPECIMEN",54064
"2019-07-01",6,"OCCURRENCE",18579
"2019-07-01",6,"HUMAN_OBSERVATION",789
"2019-07-01",6,"LIVING_SPECIMEN",3351
"2019-07-01",6,"OBSERVATION",7
"2019-07-01",7,"PRESERVED_SPECIMEN",25
"2019-07-01",7,"OCCURRENCE",4
"2019-07-01",8,"MATERIAL_SAMPLE",36
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",5
"2019-10-09",0,"FOSSIL_SPECIMEN",143
"2019-10-09",0,"PRESERVED_SPECIMEN",354
"2019-10-09",0,"OCCURRENCE",18
"2019-10-09",1,"OCCURRENCE",1359
"2019-10-09",1,"HUMAN_OBSERVATION",224354
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",6271
"2019-10-09",1,"MATERIAL_SAMPLE",101
"2019-10-09",1,"FOSSIL_SPECIMEN",684
"2019-10-09",1,"PRESERVED_SPECIMEN",82195
"2019-10-09",3,"OCCURRENCE",17
"2019-10-09",3,"LIVING_SPECIMEN",141
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",10
"2019-10-09",5,"OCCURRENCE",729
"2019-10-09",5,"HUMAN_OBSERVATION",18
"2019-10-09",5,"LIVING_SPECIMEN",164
"2019-10-09",5,"OBSERVATION",117
"2019-10-09",5,"MACHINE_OBSERVATION",13
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",2390
"2019-10-09",6,"PRESERVED_SPECIMEN",54459
"2019-10-09",6,"OCCURRENCE",18579
"2019-10-09",6,"HUMAN_OBSERVATION",954
"2019-10-09",6,"LIVING_SPECIMEN",3351
"2019-10-09",6,"OBSERVATION",7
"2019-10-09",6,"MACHINE_OBSERVATION",59
"2019-10-09",6,"MATERIAL_SAMPLE",11
"2019-10-09",6,"FOSSIL_SPECIMEN",287
"2019-10-09",7,"PRESERVED_SPECIMEN",25
"2019-10-09",7,"OCCURRENCE",4
"2019-10-09",8,"MATERIAL_SAMPLE",36
"2020-01-01",0,"PRESERVED_SPECIMEN",349
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"OCCURRENCE",18
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",5
"2020-01-01",0,"FOSSIL_SPECIMEN",143
"2020-01-01",1,"FOSSIL_SPECIMEN",684
"2020-01-01",1,"PRESERVED_SPECIMEN",84334
"2020-01-01",1,"MACHINE_OBSERVATION",6271
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",144
"2020-01-01",1,"HUMAN_OBSERVATION",224909
"2020-01-01",1,"MATERIAL_SAMPLE",1316
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"LIVING_SPECIMEN",141
"2020-01-01",3,"OCCURRENCE",17
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"PRESERVED_SPECIMEN",10
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",5,"MATERIAL_SAMPLE",55
"2020-01-01",5,"PRESERVED_SPECIMEN",2517
"2020-01-01",5,"MACHINE_OBSERVATION",13
"2020-01-01",5,"LIVING_SPECIMEN",164
"2020-01-01",5,"OCCURRENCE",676
"2020-01-01",5,"HUMAN_OBSERVATION",18
"2020-01-01",5,"OBSERVATION",117
"2020-01-01",6,"MATERIAL_SAMPLE",149
"2020-01-01",6,"FOSSIL_SPECIMEN",287
"2020-01-01",6,"PRESERVED_SPECIMEN",54627
"2020-01-01",6,"MACHINE_OBSERVATION",59
"2020-01-01",6,"LIVING_SPECIMEN",3351
"2020-01-01",6,"OCCURRENCE",18441
"2020-01-01",6,"HUMAN_OBSERVATION",1019
"2020-01-01",6,"OBSERVATION",7
"2020-01-01",7,"PRESERVED_SPECIMEN",25
"2020-01-01",7,"OCCURRENCE",4
"2020-01-01",8,"MATERIAL_SAMPLE",36
"2020-04-01",0,"OCCURRENCE",18
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",5
"2020-04-01",0,"FOSSIL_SPECIMEN",143
"2020-04-01",0,"PRESERVED_SPECIMEN",343
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",1,"OCCURRENCE",144
"2020-04-01",1,"HUMAN_OBSERVATION",225437
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",1316
"2020-04-01",1,"FOSSIL_SPECIMEN",684
"2020-04-01",1,"PRESERVED_SPECIMEN",88529
"2020-04-01",1,"MACHINE_OBSERVATION",6271
"2020-04-01",3,"OCCURRENCE",17
"2020-04-01",3,"LIVING_SPECIMEN",141
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",13
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2597
"2020-04-01",5,"MACHINE_OBSERVATION",13
"2020-04-01",5,"OCCURRENCE",676
"2020-04-01",5,"HUMAN_OBSERVATION",17
"2020-04-01",5,"LIVING_SPECIMEN",164
"2020-04-01",5,"OBSERVATION",117
"2020-04-01",5,"MATERIAL_SAMPLE",56
"2020-04-01",6,"PRESERVED_SPECIMEN",54410
"2020-04-01",6,"MACHINE_OBSERVATION",59
"2020-04-01",6,"OCCURRENCE",18441
"2020-04-01",6,"HUMAN_OBSERVATION",1158
"2020-04-01",6,"LIVING_SPECIMEN",3351
"2020-04-01",6,"OBSERVATION",7
"2020-04-01",6,"MATERIAL_SAMPLE",170
"2020-04-01",6,"FOSSIL_SPECIMEN",287
"2020-04-01",7,"PRESERVED_SPECIMEN",25
"2020-04-01",7,"OCCURRENCE",4
"2020-04-01",8,"MATERIAL_SAMPLE",36
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",5
"2020-07-01",0,"FOSSIL_SPECIMEN",143
"2020-07-01",0,"PRESERVED_SPECIMEN",345
"2020-07-01",0,"OCCURRENCE",18
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",13
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",6271
"2020-07-01",1,"MATERIAL_SAMPLE",1645
"2020-07-01",1,"FOSSIL_SPECIMEN",684
"2020-07-01",1,"PRESERVED_SPECIMEN",89516
"2020-07-01",1,"OCCURRENCE",144
"2020-07-01",1,"HUMAN_OBSERVATION",267446
"2020-07-01",3,"LIVING_SPECIMEN",141
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"OCCURRENCE",17
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",12
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",5,"HUMAN_OBSERVATION",28
"2020-07-01",5,"LIVING_SPECIMEN",164
"2020-07-01",5,"OBSERVATION",117
"2020-07-01",5,"MACHINE_OBSERVATION",13
"2020-07-01",5,"MATERIAL_SAMPLE",57
"2020-07-01",5,"PRESERVED_SPECIMEN",2812
"2020-07-01",5,"OCCURRENCE",676
"2020-07-01",6,"HUMAN_OBSERVATION",1287
"2020-07-01",6,"LIVING_SPECIMEN",3352
"2020-07-01",6,"OBSERVATION",7
"2020-07-01",6,"MACHINE_OBSERVATION",59
"2020-07-01",6,"MATERIAL_SAMPLE",170
"2020-07-01",6,"FOSSIL_SPECIMEN",288
"2020-07-01",6,"PRESERVED_SPECIMEN",54961
"2020-07-01",6,"OCCURRENCE",18441
"2020-07-01",7,"OCCURRENCE",4
"2020-07-01",7,"PRESERVED_SPECIMEN",25
"2020-07-01",8,"MATERIAL_SAMPLE",36
"2020-10-01",0,"PRESERVED_SPECIMEN",337
"2020-10-01",0,"OCCURRENCE",18
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",13
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",5
"2020-10-01",0,"FOSSIL_SPECIMEN",143
"2020-10-01",1,"FOSSIL_SPECIMEN",684
"2020-10-01",1,"PRESERVED_SPECIMEN",89815
"2020-10-01",1,"OCCURRENCE",144
"2020-10-01",1,"HUMAN_OBSERVATION",269999
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",6279
"2020-10-01",1,"MATERIAL_SAMPLE",1645
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",3,"OCCURRENCE",17
"2020-10-01",3,"LIVING_SPECIMEN",141
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"PRESERVED_SPECIMEN",647
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",5,"MACHINE_OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",57
"2020-10-01",5,"PRESERVED_SPECIMEN",2849
"2020-10-01",5,"OCCURRENCE",676
"2020-10-01",5,"HUMAN_OBSERVATION",27
"2020-10-01",5,"LIVING_SPECIMEN",164
"2020-10-01",5,"OBSERVATION",117
"2020-10-01",6,"MACHINE_OBSERVATION",59
"2020-10-01",6,"MATERIAL_SAMPLE",170
"2020-10-01",6,"FOSSIL_SPECIMEN",288
"2020-10-01",6,"PRESERVED_SPECIMEN",55143
"2020-10-01",6,"OCCURRENCE",18441
"2020-10-01",6,"HUMAN_OBSERVATION",1418
"2020-10-01",6,"LIVING_SPECIMEN",3352
"2020-10-01",6,"OBSERVATION",7
"2020-10-01",7,"PRESERVED_SPECIMEN",25
"2020-10-01",7,"OCCURRENCE",4
"2020-10-01",8,"MATERIAL_SAMPLE",36
"2021-01-01",0,"LIVING_SPECIMEN",13
"2021-01-01",0,"OCCURRENCE",18
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",5
"2021-01-01",0,"FOSSIL_SPECIMEN",151
"2021-01-01",0,"PRESERVED_SPECIMEN",328
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",1,"MACHINE_OBSERVATION",6279
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",144
"2021-01-01",1,"HUMAN_OBSERVATION",271497
"2021-01-01",1,"MATERIAL_SAMPLE",1648
"2021-01-01",1,"FOSSIL_SPECIMEN",684
"2021-01-01",1,"PRESERVED_SPECIMEN",89866
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",3,"LIVING_SPECIMEN",141
"2021-01-01",3,"OCCURRENCE",17
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"PRESERVED_SPECIMEN",647
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2977
"2021-01-01",5,"MACHINE_OBSERVATION",13
"2021-01-01",5,"LIVING_SPECIMEN",164
"2021-01-01",5,"OCCURRENCE",676
"2021-01-01",5,"HUMAN_OBSERVATION",31
"2021-01-01",5,"OBSERVATION",117
"2021-01-01",5,"MATERIAL_SAMPLE",57
"2021-01-01",6,"PRESERVED_SPECIMEN",56950
"2021-01-01",6,"MACHINE_OBSERVATION",59
"2021-01-01",6,"LIVING_SPECIMEN",3352
"2021-01-01",6,"OCCURRENCE",18441
"2021-01-01",6,"HUMAN_OBSERVATION",1800
"2021-01-01",6,"OBSERVATION",7
"2021-01-01",6,"MATERIAL_SAMPLE",171
"2021-01-01",6,"FOSSIL_SPECIMEN",313
"2021-01-01",7,"PRESERVED_SPECIMEN",25
"2021-01-01",7,"OCCURRENCE",4
"2021-01-01",8,"MATERIAL_SAMPLE",36
"2021-04-01",0,"LIVING_SPECIMEN",13
"2021-04-01",0,"OCCURRENCE",18
