"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",587
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",45
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",964
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",264
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1569
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",165
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",921
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",691
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",1003
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2800
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2781
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",206
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",15
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1010
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",287
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",50
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3080
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",262
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",2140
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",38
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",738
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4013
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5569
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1745
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1202
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",692
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31063
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",211
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",386
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",229
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",147
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",774
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3491
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7398
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1300
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26193
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12697
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",640
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",752
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7974
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9193
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",536
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1917
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1497
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",187
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4271
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",283
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",77
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",68
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162011
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",587
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13470
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",45
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",964
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",264
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1569
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4013
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",38
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",921
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",690
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",1003
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",165
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2800
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",2781
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",206
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",15
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",287
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3080
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",262
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",2140
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1010
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",738
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",50
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1940
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1537
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4359
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1767
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",695
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30769
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",233
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",154
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",777
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3490
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7702
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5553
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1323
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1278
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30505
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",214
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",625
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12696
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
