"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",258
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",197
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",2158
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",474
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",232
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",189
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",368
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",705
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",74
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",181
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",716
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1075
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1415
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1105
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8889
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5596
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1223
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",368
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",702
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",62
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",74
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",26
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",181
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2160
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",164
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",144
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3305
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",728
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1696
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1143
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1333
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8887
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5632
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1223
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",144
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",702
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",62
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",74
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",368
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",181
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",26
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-07-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",164
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2160
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1413
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3411
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1953
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",99
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8905
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1225
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",132
