"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",5,"OCCURRENCE",556
"2018-04-09",5,"LIVING_SPECIMEN",87
"2018-04-09",5,"OBSERVATION",168
"2018-04-09",6,"FOSSIL_SPECIMEN",43
"2018-04-09",6,"PRESERVED_SPECIMEN",28793
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",9047
"2018-04-09",6,"HUMAN_OBSERVATION",9509
"2018-04-09",6,"LIVING_SPECIMEN",1394
"2018-04-09",6,"OBSERVATION",29
"2018-04-09",7,"PRESERVED_SPECIMEN",158
"2018-04-09",7,"OBSERVATION",847
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",12
"2018-07-11",0,"PRESERVED_SPECIMEN",222
"2018-07-11",0,"OCCURRENCE",20
"2018-07-11",0,"LIVING_SPECIMEN",11
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",1,"MACHINE_OBSERVATION",140
"2018-07-11",1,"MATERIAL_SAMPLE",39
"2018-07-11",1,"FOSSIL_SPECIMEN",690
"2018-07-11",1,"PRESERVED_SPECIMEN",55376
"2018-07-11",1,"OCCURRENCE",1066
"2018-07-11",1,"HUMAN_OBSERVATION",62906
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",3,"LIVING_SPECIMEN",49
"2018-07-11",4,"PRESERVED_SPECIMEN",175
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",5,"LIVING_SPECIMEN",87
"2018-07-11",5,"OBSERVATION",168
"2018-07-11",5,"PRESERVED_SPECIMEN",1246
"2018-07-11",5,"OCCURRENCE",556
"2018-07-11",6,"LIVING_SPECIMEN",1394
"2018-07-11",6,"OBSERVATION",29
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2018-07-11",6,"FOSSIL_SPECIMEN",43
"2018-07-11",6,"PRESERVED_SPECIMEN",37594
"2018-07-11",6,"OCCURRENCE",9048
"2018-07-11",6,"HUMAN_OBSERVATION",9519
"2018-07-11",7,"OBSERVATION",847
"2018-07-11",7,"PRESERVED_SPECIMEN",289
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",11
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",12
"2018-09-28",0,"PRESERVED_SPECIMEN",225
"2018-09-28",0,"OCCURRENCE",20
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",1,"HUMAN_OBSERVATION",63027
"2018-09-28",1,"LIVING_SPECIMEN",52
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"MACHINE_OBSERVATION",140
"2018-09-28",1,"MATERIAL_SAMPLE",40
"2018-09-28",1,"FOSSIL_SPECIMEN",690
"2018-09-28",1,"PRESERVED_SPECIMEN",62125
"2018-09-28",1,"OCCURRENCE",1069
"2018-09-28",3,"LIVING_SPECIMEN",49
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",4
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"PRESERVED_SPECIMEN",175
"2018-09-28",5,"OCCURRENCE",556
"2018-09-28",5,"HUMAN_OBSERVATION",19
"2018-09-28",5,"LIVING_SPECIMEN",87
"2018-09-28",5,"OBSERVATION",168
"2018-09-28",5,"PRESERVED_SPECIMEN",1264
"2018-09-28",6,"OCCURRENCE",9048
"2018-09-28",6,"HUMAN_OBSERVATION",11530
"2018-09-28",6,"LIVING_SPECIMEN",1394
"2018-09-28",6,"OBSERVATION",29
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2018-09-28",6,"FOSSIL_SPECIMEN",43
"2018-09-28",6,"PRESERVED_SPECIMEN",40062
"2018-09-28",7,"OBSERVATION",847
"2018-09-28",7,"PRESERVED_SPECIMEN",289
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"FOSSIL_SPECIMEN",12
"2019-01-01",0,"PRESERVED_SPECIMEN",228
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",11
"2019-01-01",0,"OCCURRENCE",20
"2019-01-01",1,"OCCURRENCE",960
"2019-01-01",1,"HUMAN_OBSERVATION",63877
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",1,"MATERIAL_SAMPLE",253
"2019-01-01",1,"FOSSIL_SPECIMEN",690
"2019-01-01",1,"PRESERVED_SPECIMEN",64165
"2019-01-01",1,"MACHINE_OBSERVATION",140
"2019-01-01",1,"LIVING_SPECIMEN",247
"2019-01-01",3,"OCCURRENCE",4
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",49
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"PRESERVED_SPECIMEN",175
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",87
"2019-01-01",5,"OCCURRENCE",556
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2019-01-01",5,"OBSERVATION",167
"2019-01-01",5,"PRESERVED_SPECIMEN",1277
"2019-01-01",6,"LIVING_SPECIMEN",1394
"2019-01-01",6,"OCCURRENCE",9012
"2019-01-01",6,"HUMAN_OBSERVATION",17028
"2019-01-01",6,"OBSERVATION",29
"2019-01-01",6,"FOSSIL_SPECIMEN",43
"2019-01-01",6,"PRESERVED_SPECIMEN",45983
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2019-01-01",7,"OBSERVATION",847
"2019-01-01",7,"PRESERVED_SPECIMEN",289
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",166
"2019-04-06",0,"OCCURRENCE",20
"2019-04-06",0,"LIVING_SPECIMEN",11
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"FOSSIL_SPECIMEN",12
"2019-04-06",0,"PRESERVED_SPECIMEN",229
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",1,"OCCURRENCE",960
"2019-04-06",1,"HUMAN_OBSERVATION",74332
"2019-04-06",1,"LIVING_SPECIMEN",247
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",262
"2019-04-06",1,"FOSSIL_SPECIMEN",690
"2019-04-06",1,"PRESERVED_SPECIMEN",65717
"2019-04-06",1,"MACHINE_OBSERVATION",1528
"2019-04-06",3,"OCCURRENCE",4
"2019-04-06",3,"LIVING_SPECIMEN",49
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",175
"2019-04-06",5,"OCCURRENCE",556
"2019-04-06",5,"HUMAN_OBSERVATION",22
"2019-04-06",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"OBSERVATION",167
"2019-04-06",5,"PRESERVED_SPECIMEN",1364
"2019-04-06",6,"PRESERVED_SPECIMEN",46103
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2019-04-06",6,"OCCURRENCE",9005
"2019-04-06",6,"HUMAN_OBSERVATION",17803
"2019-04-06",6,"LIVING_SPECIMEN",1394
"2019-04-06",6,"OBSERVATION",29
"2019-04-06",6,"FOSSIL_SPECIMEN",43
"2019-04-06",7,"PRESERVED_SPECIMEN",289
"2019-04-06",7,"OBSERVATION",847
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",166
"2019-07-01",0,"PRESERVED_SPECIMEN",228
"2019-07-01",0,"OCCURRENCE",20
"2019-07-01",0,"LIVING_SPECIMEN",11
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"FOSSIL_SPECIMEN",12
"2019-07-01",1,"PRESERVED_SPECIMEN",66096
"2019-07-01",1,"OCCURRENCE",1866
"2019-07-01",1,"HUMAN_OBSERVATION",78707
"2019-07-01",1,"LIVING_SPECIMEN",247
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",1528
"2019-07-01",1,"MATERIAL_SAMPLE",261
"2019-07-01",1,"FOSSIL_SPECIMEN",690
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"OCCURRENCE",4
"2019-07-01",3,"LIVING_SPECIMEN",49
"2019-07-01",4,"PRESERVED_SPECIMEN",181
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",1367
"2019-07-01",5,"OCCURRENCE",578
"2019-07-01",5,"HUMAN_OBSERVATION",22
"2019-07-01",5,"LIVING_SPECIMEN",87
"2019-07-01",5,"OBSERVATION",167
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2019-07-01",6,"FOSSIL_SPECIMEN",43
"2019-07-01",6,"PRESERVED_SPECIMEN",48575
"2019-07-01",6,"OCCURRENCE",9115
"2019-07-01",6,"HUMAN_OBSERVATION",17936
"2019-07-01",6,"LIVING_SPECIMEN",1394
"2019-07-01",6,"OBSERVATION",29
"2019-07-01",7,"PRESERVED_SPECIMEN",289
"2019-07-01",7,"OBSERVATION",847
"2019-07-01",8,"MATERIAL_SAMPLE",166
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"FOSSIL_SPECIMEN",11
"2019-10-09",0,"PRESERVED_SPECIMEN",217
"2019-10-09",0,"OCCURRENCE",20
"2019-10-09",0,"LIVING_SPECIMEN",15
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",1,"MACHINE_OBSERVATION",1528
"2019-10-09",1,"MATERIAL_SAMPLE",261
"2019-10-09",1,"FOSSIL_SPECIMEN",555
"2019-10-09",1,"PRESERVED_SPECIMEN",68550
"2019-10-09",1,"OCCURRENCE",1866
"2019-10-09",1,"HUMAN_OBSERVATION",79139
"2019-10-09",1,"LIVING_SPECIMEN",389
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"OCCURRENCE",4
"2019-10-09",3,"LIVING_SPECIMEN",49
"2019-10-09",4,"PRESERVED_SPECIMEN",181
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",1353
"2019-10-09",5,"OCCURRENCE",578
"2019-10-09",5,"HUMAN_OBSERVATION",25
"2019-10-09",5,"LIVING_SPECIMEN",87
"2019-10-09",5,"OBSERVATION",167
"2019-10-09",6,"MACHINE_OBSERVATION",41
"2019-10-09",6,"FOSSIL_SPECIMEN",43
"2019-10-09",6,"PRESERVED_SPECIMEN",48821
"2019-10-09",6,"OCCURRENCE",9115
"2019-10-09",6,"HUMAN_OBSERVATION",18036
"2019-10-09",6,"LIVING_SPECIMEN",1394
"2019-10-09",6,"OBSERVATION",29
"2019-10-09",7,"PRESERVED_SPECIMEN",290
"2019-10-09",7,"OBSERVATION",847
"2019-10-09",8,"MATERIAL_SAMPLE",166
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"LIVING_SPECIMEN",15
"2020-01-01",0,"OCCURRENCE",20
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"FOSSIL_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",218
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",1,"LIVING_SPECIMEN",1035
"2020-01-01",1,"OCCURRENCE",140
"2020-01-01",1,"HUMAN_OBSERVATION",79567
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",1987
"2020-01-01",1,"FOSSIL_SPECIMEN",555
"2020-01-01",1,"PRESERVED_SPECIMEN",68379
"2020-01-01",1,"MACHINE_OBSERVATION",1528
"2020-01-01",3,"LIVING_SPECIMEN",49
"2020-01-01",3,"OCCURRENCE",4
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"PRESERVED_SPECIMEN",181
"2020-01-01",5,"LIVING_SPECIMEN",87
"2020-01-01",5,"OCCURRENCE",556
"2020-01-01",5,"HUMAN_OBSERVATION",25
"2020-01-01",5,"OBSERVATION",167
"2020-01-01",5,"MATERIAL_SAMPLE",22
"2020-01-01",5,"PRESERVED_SPECIMEN",1417
"2020-01-01",6,"LIVING_SPECIMEN",1394
"2020-01-01",6,"OCCURRENCE",9030
"2020-01-01",6,"HUMAN_OBSERVATION",19294
"2020-01-01",6,"OBSERVATION",29
"2020-01-01",6,"MATERIAL_SAMPLE",85
"2020-01-01",6,"FOSSIL_SPECIMEN",43
"2020-01-01",6,"PRESERVED_SPECIMEN",48929
"2020-01-01",6,"MACHINE_OBSERVATION",41
"2020-01-01",7,"OBSERVATION",847
"2020-01-01",7,"PRESERVED_SPECIMEN",290
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",166
"2020-04-01",0,"FOSSIL_SPECIMEN",11
"2020-04-01",0,"PRESERVED_SPECIMEN",217
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",20
"2020-04-01",0,"LIVING_SPECIMEN",15
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"MATERIAL_SAMPLE",1988
"2020-04-01",1,"FOSSIL_SPECIMEN",556
"2020-04-01",1,"PRESERVED_SPECIMEN",69590
"2020-04-01",1,"MACHINE_OBSERVATION",1528
"2020-04-01",1,"OCCURRENCE",140
"2020-04-01",1,"HUMAN_OBSERVATION",79940
"2020-04-01",1,"LIVING_SPECIMEN",1153
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"OCCURRENCE",4
"2020-04-01",3,"LIVING_SPECIMEN",49
"2020-04-01",4,"PRESERVED_SPECIMEN",182
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",22
"2020-04-01",5,"PRESERVED_SPECIMEN",1417
"2020-04-01",5,"OCCURRENCE",556
"2020-04-01",5,"HUMAN_OBSERVATION",27
"2020-04-01",5,"LIVING_SPECIMEN",87
"2020-04-01",5,"OBSERVATION",167
"2020-04-01",6,"MATERIAL_SAMPLE",86
"2020-04-01",6,"FOSSIL_SPECIMEN",43
"2020-04-01",6,"PRESERVED_SPECIMEN",48996
"2020-04-01",6,"MACHINE_OBSERVATION",41
"2020-04-01",6,"OCCURRENCE",9030
"2020-04-01",6,"HUMAN_OBSERVATION",19375
"2020-04-01",6,"LIVING_SPECIMEN",1394
"2020-04-01",6,"OBSERVATION",29
"2020-04-01",7,"OBSERVATION",847
"2020-04-01",7,"PRESERVED_SPECIMEN",290
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",166
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"FOSSIL_SPECIMEN",11
"2020-07-01",0,"PRESERVED_SPECIMEN",220
"2020-07-01",0,"OCCURRENCE",20
"2020-07-01",0,"LIVING_SPECIMEN",15
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",1,"MACHINE_OBSERVATION",1528
"2020-07-01",1,"MATERIAL_SAMPLE",2133
"2020-07-01",1,"FOSSIL_SPECIMEN",556
"2020-07-01",1,"PRESERVED_SPECIMEN",69709
"2020-07-01",1,"OCCURRENCE",140
"2020-07-01",1,"HUMAN_OBSERVATION",101818
"2020-07-01",1,"LIVING_SPECIMEN",1153
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",3,"LIVING_SPECIMEN",49
"2020-07-01",4,"PRESERVED_SPECIMEN",176
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",22
"2020-07-01",5,"PRESERVED_SPECIMEN",1594
"2020-07-01",5,"OCCURRENCE",556
"2020-07-01",5,"HUMAN_OBSERVATION",28
"2020-07-01",5,"LIVING_SPECIMEN",87
"2020-07-01",5,"OBSERVATION",167
"2020-07-01",6,"MACHINE_OBSERVATION",41
"2020-07-01",6,"MATERIAL_SAMPLE",91
"2020-07-01",6,"FOSSIL_SPECIMEN",43
"2020-07-01",6,"PRESERVED_SPECIMEN",49640
"2020-07-01",6,"OCCURRENCE",9030
"2020-07-01",6,"HUMAN_OBSERVATION",21272
"2020-07-01",6,"LIVING_SPECIMEN",1397
"2020-07-01",6,"OBSERVATION",29
"2020-07-01",7,"PRESERVED_SPECIMEN",290
"2020-07-01",7,"OBSERVATION",847
"2020-07-01",8,"MATERIAL_SAMPLE",166
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"LIVING_SPECIMEN",15
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"FOSSIL_SPECIMEN",11
"2020-10-01",0,"PRESERVED_SPECIMEN",240
"2020-10-01",0,"OCCURRENCE",20
"2020-10-01",1,"HUMAN_OBSERVATION",102937
"2020-10-01",1,"LIVING_SPECIMEN",1153
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",1,"MACHINE_OBSERVATION",1528
"2020-10-01",1,"MATERIAL_SAMPLE",2133
"2020-10-01",1,"FOSSIL_SPECIMEN",556
"2020-10-01",1,"PRESERVED_SPECIMEN",70312
"2020-10-01",1,"OCCURRENCE",140
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"LIVING_SPECIMEN",49
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",251
"2020-10-01",5,"OCCURRENCE",556
"2020-10-01",5,"HUMAN_OBSERVATION",28
"2020-10-01",5,"LIVING_SPECIMEN",87
"2020-10-01",5,"OBSERVATION",167
"2020-10-01",5,"MATERIAL_SAMPLE",22
"2020-10-01",5,"PRESERVED_SPECIMEN",1596
"2020-10-01",6,"OCCURRENCE",9030
"2020-10-01",6,"HUMAN_OBSERVATION",21256
"2020-10-01",6,"LIVING_SPECIMEN",1397
"2020-10-01",6,"OBSERVATION",29
"2020-10-01",6,"MACHINE_OBSERVATION",41
"2020-10-01",6,"MATERIAL_SAMPLE",91
"2020-10-01",6,"FOSSIL_SPECIMEN",43
"2020-10-01",6,"PRESERVED_SPECIMEN",50994
"2020-10-01",7,"OBSERVATION",847
"2020-10-01",7,"PRESERVED_SPECIMEN",176
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",166
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",0,"PRESERVED_SPECIMEN",241
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",15
"2021-01-01",0,"OCCURRENCE",20
"2021-01-01",1,"HUMAN_OBSERVATION",103898
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",1,"MATERIAL_SAMPLE",2153
"2021-01-01",1,"FOSSIL_SPECIMEN",556
"2021-01-01",1,"PRESERVED_SPECIMEN",69371
"2021-01-01",1,"MACHINE_OBSERVATION",1528
"2021-01-01",1,"LIVING_SPECIMEN",1153
"2021-01-01",1,"OCCURRENCE",140
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",49
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"PRESERVED_SPECIMEN",259
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"LIVING_SPECIMEN",87
"2021-01-01",5,"OCCURRENCE",556
"2021-01-01",5,"HUMAN_OBSERVATION",28
"2021-01-01",5,"OBSERVATION",167
"2021-01-01",5,"MATERIAL_SAMPLE",22
"2021-01-01",5,"PRESERVED_SPECIMEN",1640
"2021-01-01",6,"LIVING_SPECIMEN",1397
"2021-01-01",6,"OCCURRENCE",9030
"2021-01-01",6,"HUMAN_OBSERVATION",21338
"2021-01-01",6,"OBSERVATION",29
"2021-01-01",6,"MATERIAL_SAMPLE",130
"2021-01-01",6,"FOSSIL_SPECIMEN",43
"2021-01-01",6,"PRESERVED_SPECIMEN",51299
"2021-01-01",6,"MACHINE_OBSERVATION",41
"2021-01-01",7,"OBSERVATION",847
"2021-01-01",7,"PRESERVED_SPECIMEN",176
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",166
"2021-04-01",0,"FOSSIL_SPECIMEN",13
"2021-04-01",0,"PRESERVED_SPECIMEN",256
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"LIVING_SPECIMEN",15
"2021-04-01",0,"OCCURRENCE",20
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",2200
"2021-04-01",1,"FOSSIL_SPECIMEN",743
"2021-04-01",1,"PRESERVED_SPECIMEN",69473
"2021-04-01",1,"MACHINE_OBSERVATION",1528
"2021-04-01",1,"LIVING_SPECIMEN",1153
"2021-04-01",1,"MATERIAL_CITATION",18
"2021-04-01",1,"OCCURRENCE",128
"2021-04-01",1,"HUMAN_OBSERVATION",104839
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",49
"2021-04-01",3,"OCCURRENCE",4
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",259
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",5,"OBSERVATION",167
"2021-04-01",5,"MATERIAL_SAMPLE",22
"2021-04-01",5,"PRESERVED_SPECIMEN",1644
"2021-04-01",5,"LIVING_SPECIMEN",87
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",556
"2021-04-01",5,"HUMAN_OBSERVATION",30
"2021-04-01",6,"OBSERVATION",29
"2021-04-01",6,"MATERIAL_SAMPLE",132
"2021-04-01",6,"FOSSIL_SPECIMEN",89
"2021-04-01",6,"PRESERVED_SPECIMEN",52263
"2021-04-01",6,"MACHINE_OBSERVATION",40
"2021-04-01",6,"LIVING_SPECIMEN",1397
"2021-04-01",6,"OCCURRENCE",9030
"2021-04-01",6,"HUMAN_OBSERVATION",21405
"2021-04-01",7,"OBSERVATION",847
"2021-04-01",7,"PRESERVED_SPECIMEN",176
"2021-04-01",8,"MATERIAL_SAMPLE",166
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",266
"2021-07-01",0,"OCCURRENCE",20
"2021-07-01",0,"LIVING_SPECIMEN",15
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"FOSSIL_SPECIMEN",13
"2021-07-01",1,"PRESERVED_SPECIMEN",69757
"2021-07-01",1,"OCCURRENCE",128
"2021-07-01",1,"HUMAN_OBSERVATION",117977
"2021-07-01",1,"LIVING_SPECIMEN",1153
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"MATERIAL_CITATION",18
"2021-07-01",1,"MACHINE_OBSERVATION",1528
"2021-07-01",1,"MATERIAL_SAMPLE",2201
"2021-07-01",1,"FOSSIL_SPECIMEN",743
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"OCCURRENCE",4
"2021-07-01",3,"LIVING_SPECIMEN",49
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",261
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",22
"2021-07-01",5,"PRESERVED_SPECIMEN",1644
"2021-07-01",5,"OCCURRENCE",556
"2021-07-01",5,"HUMAN_OBSERVATION",30
"2021-07-01",5,"LIVING_SPECIMEN",87
"2021-07-01",5,"OBSERVATION",167
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",40
"2021-07-01",6,"MATERIAL_SAMPLE",132
"2021-07-01",6,"FOSSIL_SPECIMEN",89
"2021-07-01",6,"PRESERVED_SPECIMEN",52422
"2021-07-01",6,"OCCURRENCE",9030
"2021-07-01",6,"HUMAN_OBSERVATION",21416
"2021-07-01",6,"LIVING_SPECIMEN",1397
"2021-07-01",6,"OBSERVATION",29
"2021-07-01",7,"PRESERVED_SPECIMEN",176
"2021-07-01",7,"OBSERVATION",847
"2021-07-01",8,"MATERIAL_SAMPLE",166
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",47
"2021-10-01",0,"FOSSIL_SPECIMEN",13
"2021-10-01",0,"PRESERVED_SPECIMEN",284
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",20
"2021-10-01",0,"HUMAN_OBSERVATION",14
"2021-10-01",0,"LIVING_SPECIMEN",15
"2021-10-01",0,"OBSERVATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",2322
"2021-10-01",1,"FOSSIL_SPECIMEN",743
"2021-10-01",1,"PRESERVED_SPECIMEN",70935
"2021-10-01",1,"MACHINE_OBSERVATION",1528
"2021-10-01",1,"OCCURRENCE",154
"2021-10-01",1,"HUMAN_OBSERVATION",118729
"2021-10-01",1,"LIVING_SPECIMEN",1153
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"MATERIAL_CITATION",18
"2021-10-01",2,"MATERIAL_SAMPLE",54
"2021-10-01",3,"MATERIAL_SAMPLE",203
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"OCCURRENCE",4
"2021-10-01",3,"LIVING_SPECIMEN",49
"2021-10-01",4,"MATERIAL_SAMPLE",15
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",261
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"LIVING_SPECIMEN",87
"2021-10-01",5,"OBSERVATION",167
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",35
"2021-10-01",5,"PRESERVED_SPECIMEN",1661
"2021-10-01",5,"OCCURRENCE",556
"2021-10-01",5,"HUMAN_OBSERVATION",30
"2021-10-01",6,"LIVING_SPECIMEN",1397
"2021-10-01",6,"OBSERVATION",29
"2021-10-01",6,"MATERIAL_SAMPLE",135
"2021-10-01",6,"FOSSIL_SPECIMEN",89
"2021-10-01",6,"PRESERVED_SPECIMEN",52940
"2021-10-01",6,"MACHINE_OBSERVATION",40
"2021-10-01",6,"OCCURRENCE",9030
"2021-10-01",6,"HUMAN_OBSERVATION",21756
"2021-10-01",7,"OBSERVATION",847
"2021-10-01",7,"PRESERVED_SPECIMEN",176
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",456
