"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"UNKNOWN",11868
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",9297
"2016-12-27",7,"HUMAN_OBSERVATION",1287
"2019-07-01",4,"MACHINE_OBSERVATION",22
"2015-01-19",4,"OBSERVATION",2635
"2015-07-03",4,"MACHINE_OBSERVATION",44
"2013-07-09",4,"PRESERVED_SPECIMEN",733
"2011-06-10",1,"PRESERVED_SPECIMEN",238598
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",16
"2019-04-06",4,"PRESERVED_SPECIMEN",2475
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",3838
"2018-09-28",0,"HUMAN_OBSERVATION",70
"2010-07-26",7,"PRESERVED_SPECIMEN",1812
"2011-02-21",7,"OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",314
"2010-11-17",1,"HUMAN_OBSERVATION",3802
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",378
"2016-12-27",4,"OBSERVATION",2367
"2008-10-10",4,"UNKNOWN",324
"2008-04-01",5,"PRESERVED_SPECIMEN",2730
"2013-09-10",4,"OBSERVATION",2635
"2008-12-17",0,"FOSSIL_SPECIMEN",40
"2014-03-28",4,"FOSSIL_SPECIMEN",4732
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",58810
"2017-10-12",1,"UNKNOWN",18817
"2011-09-05",3,"PRESERVED_SPECIMEN",246
"2019-07-01",4,"MATERIAL_SAMPLE",4794
"2015-07-03",6,"PRESERVED_SPECIMEN",615959
"2016-12-27",1,"LITERATURE",5
"2016-01-04",7,"LIVING_SPECIMEN",31
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",6
"2017-12-22",6,"PRESERVED_SPECIMEN",735646
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",2223
"2007-12-19",4,"OBSERVATION",275
"2017-07-24",0,"UNKNOWN",994
"2009-12-16",5,"PRESERVED_SPECIMEN",3768
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"HUMAN_OBSERVATION",134
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",229
"2015-04-09",1,"PRESERVED_SPECIMEN",316643
"2018-07-11",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"OBSERVATION",2635
"2015-01-19",5,"OBSERVATION",58
"2013-07-09",5,"PRESERVED_SPECIMEN",5694
"2015-10-01",3,"UNKNOWN",16
"2012-12-11",3,"UNKNOWN",4
"2009-09-25",1,"LITERATURE",19
"2019-04-06",5,"PRESERVED_SPECIMEN",12878
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",544628
"2013-05-21",1,"LITERATURE",19
"2018-09-28",1,"HUMAN_OBSERVATION",1704775
"2017-04-12",1,"FOSSIL_SPECIMEN",9347
"2016-12-27",5,"LIVING_SPECIMEN",284
"2016-12-27",5,"OBSERVATION",58
"2018-04-09",3,"UNKNOWN",12
"2019-04-06",4,"MACHINE_OBSERVATION",22
"2008-10-10",5,"UNKNOWN",414
"2009-04-06",0,"FOSSIL_SPECIMEN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",453309
"2013-09-10",5,"OBSERVATION",58
"2008-12-17",1,"FOSSIL_SPECIMEN",1345
"2018-07-11",7,"HUMAN_OBSERVATION",1290
"2019-07-01",4,"FOSSIL_SPECIMEN",11247
"2011-09-05",4,"PRESERVED_SPECIMEN",1409
"2019-07-01",5,"MATERIAL_SAMPLE",1613
"2015-07-03",7,"PRESERVED_SPECIMEN",2137
"2017-07-24",0,"FOSSIL_SPECIMEN",317
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",227
"2017-12-22",7,"PRESERVED_SPECIMEN",2070
"2007-12-19",5,"LIVING_SPECIMEN",227
"2007-12-19",5,"OBSERVATION",58
"2017-07-24",1,"UNKNOWN",20200
"2009-12-16",6,"PRESERVED_SPECIMEN",540298
"2012-01-18",6,"FOSSIL_SPECIMEN",529
"2019-01-01",5,"LIVING_SPECIMEN",291
"2010-07-26",1,"HUMAN_OBSERVATION",3802
"2013-05-21",5,"LIVING_SPECIMEN",229
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",799
"2018-07-11",4,"LIVING_SPECIMEN",3
"2019-07-01",6,"MACHINE_OBSERVATION",122
"2013-05-21",5,"OBSERVATION",58
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2018-07-11",4,"OBSERVATION",2358
"2012-01-18",0,"PRESERVED_SPECIMEN",8223
"2012-10-31",1,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",568516
"2011-06-10",3,"PRESERVED_SPECIMEN",246
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",1057
"2016-01-04",0,"UNKNOWN",985
"2008-06-27",0,"UNKNOWN",215
"2016-04-05",5,"UNKNOWN",505
"2019-04-06",6,"PRESERVED_SPECIMEN",781128
"2016-10-07",0,"HUMAN_OBSERVATION",376
"2014-09-08",3,"LIVING_SPECIMEN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",1324
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",351
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",378
"2008-10-10",6,"UNKNOWN",15169
"2009-04-06",1,"FOSSIL_SPECIMEN",1347
"2009-09-25",0,"HUMAN_OBSERVATION",61
"2008-04-01",7,"PRESERVED_SPECIMEN",1766
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",542
"2017-10-12",3,"UNKNOWN",13
"2019-01-01",0,"HUMAN_OBSERVATION",17
"2011-09-05",5,"PRESERVED_SPECIMEN",4392
"2014-03-28",0,"PRESERVED_SPECIMEN",11298
"2017-04-12",4,"MACHINE_OBSERVATION",22
"2019-07-01",6,"MATERIAL_SAMPLE",565
"2017-07-24",1,"FOSSIL_SPECIMEN",9346
"2009-09-25",6,"LIVING_SPECIMEN",684
"2007-12-19",6,"LIVING_SPECIMEN",581
"2010-11-17",0,"OBSERVATION",396
"2007-12-19",6,"OBSERVATION",27
"2012-03-26",0,"FOSSIL_SPECIMEN",41
"2009-12-16",7,"PRESERVED_SPECIMEN",1813
"2019-01-01",6,"LIVING_SPECIMEN",3034
"2013-02-20",1,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",4803
"2012-12-11",4,"FOSSIL_SPECIMEN",26
"2013-05-21",6,"LIVING_SPECIMEN",1018
"2013-12-20",4,"UNKNOWN",360
"2015-01-19",7,"LIVING_SPECIMEN",31
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"LIVING_SPECIMEN",282
"2008-06-27",0,"FOSSIL_SPECIMEN",40
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",6
"2018-07-11",5,"OBSERVATION",78
"2012-01-18",1,"PRESERVED_SPECIMEN",280099
"2013-07-09",7,"PRESERVED_SPECIMEN",2308
"2011-06-10",4,"PRESERVED_SPECIMEN",1412
"2015-10-01",5,"UNKNOWN",505
"2012-12-11",5,"UNKNOWN",296
"2016-01-04",1,"UNKNOWN",8852
"2008-06-27",1,"UNKNOWN",62917
"2016-04-05",6,"UNKNOWN",9149
"2019-04-06",7,"PRESERVED_SPECIMEN",2219
"2016-10-07",1,"HUMAN_OBSERVATION",917790
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",5880
"2016-12-27",7,"LIVING_SPECIMEN",36
"2016-12-27",7,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",1698190
"2018-04-09",5,"UNKNOWN",483
"2019-04-06",6,"MACHINE_OBSERVATION",120
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",3802
"2011-02-21",1,"FOSSIL_SPECIMEN",1833
"2013-09-10",7,"OBSERVATION",6
"2019-01-01",1,"HUMAN_OBSERVATION",1718137
"2019-07-01",6,"FOSSIL_SPECIMEN",823
"2011-09-05",6,"PRESERVED_SPECIMEN",558090
"2014-03-28",1,"PRESERVED_SPECIMEN",355902
"2019-07-01",7,"MATERIAL_SAMPLE",847
"2018-09-28",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",16
"2018-09-28",0,"OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",2807
"2009-09-25",7,"LIVING_SPECIMEN",29
"2007-12-19",7,"LIVING_SPECIMEN",29
"2010-11-17",1,"OBSERVATION",155402
"2012-07-13",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",4508
"2007-12-19",7,"OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",1970
"2017-07-24",3,"UNKNOWN",16
"2019-01-01",7,"LIVING_SPECIMEN",36
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-12-20",5,"UNKNOWN",295
"2014-03-28",0,"MACHINE_OBSERVATION",144
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",715
"2018-07-11",6,"LIVING_SPECIMEN",3034
"2008-06-27",1,"FOSSIL_SPECIMEN",1345
"2013-05-21",7,"OBSERVATION",6
"2018-07-11",6,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",4420
"2015-10-01",6,"UNKNOWN",9149
"2012-12-11",6,"UNKNOWN",11986
"2016-04-05",7,"UNKNOWN",181
"2014-09-08",5,"LIVING_SPECIMEN",229
"2015-01-19",0,"UNKNOWN",3655
"2018-09-28",4,"HUMAN_OBSERVATION",20551
"2017-04-12",4,"FOSSIL_SPECIMEN",4960
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",361
"2018-04-09",6,"UNKNOWN",24894
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",26
"2017-10-12",5,"UNKNOWN",572
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",1970
"2017-04-12",6,"MACHINE_OBSERVATION",12
"2019-07-01",8,"MATERIAL_SAMPLE",7
"2016-12-27",0,"UNKNOWN",1003
"2018-09-28",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",2853629
"2018-09-28",1,"OBSERVATION",82
"2019-07-01",1,"PRESERVED_SPECIMEN",416926
"2013-09-10",0,"UNKNOWN",172
"2014-09-08",0,"HUMAN_OBSERVATION",321
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",551
"2010-07-26",4,"HUMAN_OBSERVATION",5880
"2012-12-11",6,"FOSSIL_SPECIMEN",529
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",9019
"2014-03-28",1,"MACHINE_OBSERVATION",6491
"2015-04-09",5,"PRESERVED_SPECIMEN",6670
"2018-07-11",7,"LIVING_SPECIMEN",36
"2012-01-18",3,"PRESERVED_SPECIMEN",246
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",557940
"2015-10-01",0,"PRESERVED_SPECIMEN",12614
"2015-10-01",7,"UNKNOWN",181
"2012-12-11",0,"PRESERVED_SPECIMEN",8890
"2012-12-11",7,"UNKNOWN",163
"2016-01-04",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",222
"2007-12-19",0,"UNKNOWN",160
"2014-09-08",6,"LIVING_SPECIMEN",853
"2013-05-21",0,"UNKNOWN",206
"2015-01-19",1,"UNKNOWN",56773
"2018-09-28",5,"HUMAN_OBSERVATION",79
"2012-10-31",1,"LITERATURE",19
"2010-11-17",6,"HUMAN_OBSERVATION",2499
"2010-07-26",1,"OBSERVATION",45282
"2016-04-05",0,"MACHINE_OBSERVATION",145
"2018-04-09",7,"UNKNOWN",123
"2009-04-06",4,"FOSSIL_SPECIMEN",26
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",44313
"2016-10-07",0,"OBSERVATION",352
"2013-09-10",0,"FOSSIL_SPECIMEN",199
"2014-03-28",3,"PRESERVED_SPECIMEN",173
"2016-12-27",1,"UNKNOWN",21433
"2017-07-24",4,"FOSSIL_SPECIMEN",4962
"2013-09-10",1,"UNKNOWN",44131
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",516
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",19
"2017-07-24",5,"UNKNOWN",496
"2017-12-22",0,"OBSERVATION",352
"2014-09-08",1,"HUMAN_OBSERVATION",478971
"2009-09-25",0,"OBSERVATION",361
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",8361
"2013-12-20",7,"UNKNOWN",84
"2015-04-09",6,"PRESERVED_SPECIMEN",573522
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1410
"2012-10-31",5,"LIVING_SPECIMEN",229
"2019-01-01",0,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",1964
"2015-10-01",1,"PRESERVED_SPECIMEN",358899
"2012-12-11",1,"PRESERVED_SPECIMEN",267226
"2008-06-27",4,"UNKNOWN",296
"2009-09-25",1,"UNKNOWN",120440
"2007-12-19",1,"UNKNOWN",48284
"2016-10-07",4,"HUMAN_OBSERVATION",21208
"2014-09-08",7,"LIVING_SPECIMEN",31
"2013-02-20",1,"LITERATURE",19
"2013-05-21",1,"UNKNOWN",83606
"2018-07-11",0,"UNKNOWN",931
"2018-09-28",6,"HUMAN_OBSERVATION",59052
"2015-10-01",0,"MACHINE_OBSERVATION",144
"2017-04-12",6,"FOSSIL_SPECIMEN",551
"2008-10-10",0,"FOSSIL_SPECIMEN",40
"2016-04-05",1,"MACHINE_OBSERVATION",7305
"2017-12-22",4,"HUMAN_OBSERVATION",21219
"2009-09-25",4,"HUMAN_OBSERVATION",5145
"2017-04-12",0,"PRESERVED_SPECIMEN",2301
"2011-02-21",4,"FOSSIL_SPECIMEN",26
"2008-12-17",6,"FOSSIL_SPECIMEN",252
"2009-06-17",5,"LIVING_SPECIMEN",227
"2008-04-01",0,"OBSERVATION",345
"2017-10-12",7,"UNKNOWN",181
"2019-01-01",4,"HUMAN_OBSERVATION",20128
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",41116
"2008-12-17",0,"PRESERVED_SPECIMEN",14396
"2013-09-10",1,"FOSSIL_SPECIMEN",2223
"2014-03-28",4,"PRESERVED_SPECIMEN",1644
"2012-10-31",0,"HUMAN_OBSERVATION",147
"2015-07-03",1,"LIVING_SPECIMEN",3
"2018-09-28",3,"LIVING_SPECIMEN",22
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",210
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2635
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",26
"2017-07-24",6,"UNKNOWN",24931
"2017-12-22",1,"OBSERVATION",40355
"2009-09-25",1,"OBSERVATION",43807
"2013-02-20",5,"LIVING_SPECIMEN",229
"2010-07-26",6,"HUMAN_OBSERVATION",2499
"2013-12-20",1,"PRESERVED_SPECIMEN",367382
"2015-04-09",7,"PRESERVED_SPECIMEN",1925
"2008-06-27",4,"FOSSIL_SPECIMEN",26
"2012-01-18",5,"PRESERVED_SPECIMEN",4894
"2012-10-31",6,"LIVING_SPECIMEN",991
"2019-01-01",1,"OBSERVATION",82
"2016-01-04",5,"UNKNOWN",505
"2016-04-05",0,"FOSSIL_SPECIMEN",312
"2008-06-27",5,"UNKNOWN",400
"2010-11-17",1,"LITERATURE",19
"2016-04-05",1,"MATERIAL_SAMPLE",494
"2012-07-13",1,"LITERATURE",19
"2019-04-06",0,"LIVING_SPECIMEN",5
"2016-10-07",5,"HUMAN_OBSERVATION",28
"2019-04-06",0,"OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",61
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",144
"2015-01-19",3,"UNKNOWN",180
"2018-07-11",1,"UNKNOWN",17367
"2018-09-28",7,"HUMAN_OBSERVATION",1334
"2015-10-01",1,"MACHINE_OBSERVATION",6496
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",1345
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2009-04-06",6,"FOSSIL_SPECIMEN",252
"2017-04-12",1,"PRESERVED_SPECIMEN",386464
"2009-06-17",6,"LIVING_SPECIMEN",683
"2008-04-01",1,"OBSERVATION",1693
"2009-04-06",0,"PRESERVED_SPECIMEN",9049
"2015-04-09",0,"HUMAN_OBSERVATION",322
"2019-01-01",5,"HUMAN_OBSERVATION",103
"2013-02-20",0,"HUMAN_OBSERVATION",147
"2008-12-17",1,"PRESERVED_SPECIMEN",123629
"2014-03-28",5,"PRESERVED_SPECIMEN",6189
"2012-10-31",1,"HUMAN_OBSERVATION",3848
"2016-12-27",3,"UNKNOWN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",551
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",18611
"2018-09-28",4,"OBSERVATION",2358
"2019-07-01",4,"PRESERVED_SPECIMEN",2227
"2010-11-17",5,"LIVING_SPECIMEN",227
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",58
"2012-07-13",5,"LIVING_SPECIMEN",229
"2017-07-24",0,"PRESERVED_SPECIMEN",2240
"2017-07-24",7,"UNKNOWN",181
"2017-10-12",0,"MACHINE_OBSERVATION",146
"2013-02-20",6,"LIVING_SPECIMEN",1016
"2012-01-18",6,"PRESERVED_SPECIMEN",553388
"2012-10-31",7,"LIVING_SPECIMEN",29
"2013-07-09",1,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",177
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",121
"2016-01-04",6,"UNKNOWN",9149
"2016-04-05",1,"FOSSIL_SPECIMEN",17476
"2008-06-27",6,"UNKNOWN",14873
"2019-04-06",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",57770
"2019-04-06",1,"OBSERVATION",82
"2009-06-17",1,"HUMAN_OBSERVATION",3802
"2013-12-20",1,"MACHINE_OBSERVATION",6491
"2016-07-04",0,"HUMAN_OBSERVATION",376
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",1178
"2014-09-08",0,"OBSERVATION",380
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",434
"2010-07-26",4,"OBSERVATION",2633
"2017-12-22",6,"HUMAN_OBSERVATION",58042
"2009-09-25",6,"HUMAN_OBSERVATION",2488
"2011-02-21",6,"FOSSIL_SPECIMEN",529
"2012-07-13",0,"HUMAN_OBSERVATION",147
"2009-06-17",7,"LIVING_SPECIMEN",29
"2009-04-06",1,"PRESERVED_SPECIMEN",131395
"2015-04-09",1,"HUMAN_OBSERVATION",479753
"2019-01-01",6,"HUMAN_OBSERVATION",78641
"2013-02-20",1,"HUMAN_OBSERVATION",3929
"2016-10-07",3,"LIVING_SPECIMEN",9
"2011-02-21",0,"PRESERVED_SPECIMEN",8171
"2014-03-28",6,"PRESERVED_SPECIMEN",583942
"2010-07-26",1,"LITERATURE",19
"2015-07-03",3,"LIVING_SPECIMEN",9
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",282
"2019-04-06",5,"HUMAN_OBSERVATION",115
"2018-09-28",5,"OBSERVATION",78
"2019-07-01",5,"PRESERVED_SPECIMEN",13514
"2010-11-17",6,"LIVING_SPECIMEN",952
"2013-09-10",4,"UNKNOWN",697
"2010-11-17",6,"OBSERVATION",33
"2012-07-13",6,"LIVING_SPECIMEN",991
"2017-12-22",3,"LIVING_SPECIMEN",22
"2012-03-26",6,"FOSSIL_SPECIMEN",529
"2017-07-24",1,"PRESERVED_SPECIMEN",386260
"2017-10-12",1,"MACHINE_OBSERVATION",7372
"2014-09-08",4,"HUMAN_OBSERVATION",17451
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-12-20",3,"PRESERVED_SPECIMEN",121
"2008-06-27",6,"FOSSIL_SPECIMEN",252
"2012-03-26",0,"PRESERVED_SPECIMEN",8150
"2012-01-18",7,"PRESERVED_SPECIMEN",2366
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1876
"2012-12-11",4,"PRESERVED_SPECIMEN",733
"2016-01-04",7,"UNKNOWN",181
"2008-06-27",0,"PRESERVED_SPECIMEN",15863
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",710
"2007-12-19",4,"UNKNOWN",362
"2017-07-24",0,"MACHINE_OBSERVATION",146
"2016-10-07",7,"HUMAN_OBSERVATION",1287
"2016-07-04",1,"HUMAN_OBSERVATION",911267
"2013-05-21",4,"UNKNOWN",1057
"2015-01-19",5,"UNKNOWN",829
"2018-07-11",3,"UNKNOWN",12
"2012-10-31",0,"UNKNOWN",181
"2014-09-08",1,"OBSERVATION",41376
"2010-07-26",5,"LIVING_SPECIMEN",227
"2018-04-09",1,"FOSSIL_SPECIMEN",11739
"2010-07-26",5,"OBSERVATION",58
"2016-04-05",4,"MACHINE_OBSERVATION",22
"2017-12-22",7,"HUMAN_OBSERVATION",1290
"2017-04-12",3,"PRESERVED_SPECIMEN",215
"2012-07-13",1,"HUMAN_OBSERVATION",3822
"2017-10-12",0,"FOSSIL_SPECIMEN",317
"2017-10-12",1,"MATERIAL_SAMPLE",378
"2019-01-01",7,"HUMAN_OBSERVATION",1334
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",228489
"2012-01-18",0,"HUMAN_OBSERVATION",147
"2016-10-07",4,"OBSERVATION",2367
"2008-12-17",3,"PRESERVED_SPECIMEN",141
"2013-09-10",4,"FOSSIL_SPECIMEN",4508
"2014-03-28",7,"PRESERVED_SPECIMEN",2000
"2016-12-27",5,"UNKNOWN",504
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",3034
"2019-04-06",6,"HUMAN_OBSERVATION",80590
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",803746
"2010-11-17",7,"LIVING_SPECIMEN",29
"2013-09-10",5,"UNKNOWN",296
"2010-11-17",7,"OBSERVATION",6
"2012-07-13",7,"LIVING_SPECIMEN",29
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",2367
"2014-09-08",5,"HUMAN_OBSERVATION",30
"2009-09-25",4,"OBSERVATION",2633
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",5
"2013-12-20",4,"PRESERVED_SPECIMEN",733
"2012-03-26",1,"PRESERVED_SPECIMEN",250284
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",8719
"2012-12-11",5,"PRESERVED_SPECIMEN",5544
"2008-06-27",1,"PRESERVED_SPECIMEN",107593
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",414
"2007-12-19",5,"UNKNOWN",393
"2012-10-31",0,"OBSERVATION",396
"2017-07-24",1,"MACHINE_OBSERVATION",7372
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",22
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",296
"2014-03-28",0,"HUMAN_OBSERVATION",321
"2015-01-19",6,"UNKNOWN",33040
"2012-10-31",1,"UNKNOWN",58619
"2015-10-01",4,"MACHINE_OBSERVATION",44
"2010-07-26",6,"LIVING_SPECIMEN",858
"2008-10-10",4,"FOSSIL_SPECIMEN",26
"2010-07-26",6,"OBSERVATION",33
"2017-04-12",4,"PRESERVED_SPECIMEN",1912
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",9383
"2008-04-01",4,"OBSERVATION",275
"2009-04-06",3,"PRESERVED_SPECIMEN",141
"2010-04-01",1,"LITERATURE",19
"2016-10-07",5,"LIVING_SPECIMEN",284
"2012-01-18",1,"HUMAN_OBSERVATION",3805
"2016-10-07",5,"OBSERVATION",58
"2008-12-17",4,"PRESERVED_SPECIMEN",835
"2009-06-17",0,"OBSERVATION",361
"2012-10-31",4,"HUMAN_OBSERVATION",9637
"2016-12-27",6,"UNKNOWN",25478
"2015-07-03",5,"LIVING_SPECIMEN",229
"2018-09-28",7,"LIVING_SPECIMEN",36
"2019-04-06",7,"HUMAN_OBSERVATION",1294
"2019-07-01",7,"PRESERVED_SPECIMEN",2203
"2013-09-10",6,"UNKNOWN",9019
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",284
"2017-07-24",1,"MATERIAL_SAMPLE",378
"2017-07-24",3,"PRESERVED_SPECIMEN",216
"2017-12-22",5,"OBSERVATION",58
"2014-09-08",6,"HUMAN_OBSERVATION",57583
"2009-09-25",5,"OBSERVATION",58
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",5577
"2015-04-09",0,"OBSERVATION",380
"2019-01-01",5,"OBSERVATION",58
"2013-02-20",0,"OBSERVATION",396
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",662464
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",562488
"2016-04-05",4,"FOSSIL_SPECIMEN",4877
"2009-09-25",6,"UNKNOWN",17025
"2010-11-17",0,"UNKNOWN",492
"2007-12-19",6,"UNKNOWN",14010
"2012-07-13",0,"UNKNOWN",191
"2012-10-31",1,"OBSERVATION",275657
"2019-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",5145
"2009-12-16",1,"LITERATURE",19
"2010-04-01",5,"LIVING_SPECIMEN",227
"2013-05-21",6,"UNKNOWN",9019
"2014-03-28",1,"HUMAN_OBSERVATION",338572
"2015-01-19",7,"UNKNOWN",183
"2018-07-11",5,"UNKNOWN",483
"2010-07-26",7,"LIVING_SPECIMEN",29
"2013-07-09",1,"LITERATURE",19
"2019-07-01",0,"HUMAN_OBSERVATION",19
"2010-07-26",7,"OBSERVATION",6
"2015-07-03",0,"HUMAN_OBSERVATION",382
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2017-04-12",5,"PRESERVED_SPECIMEN",8968
