"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17385
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2261
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",532
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3806
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2168
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27451
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1803
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3316
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",174
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4827
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1007
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",4070
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",371
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5496
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LITERATURE","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1814
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3316
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2152
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",347
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1512
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122156
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18996
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4273
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",264
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1992
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21820
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1280
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",981
"2013-05-21","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88375
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",7604
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",739
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",119
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33757
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2019
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6369
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",63
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",240
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29721
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3243
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",63
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",656
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10777
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4387
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",660
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",695
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35803
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6013
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1124
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",268
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6658
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2650
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22617
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1348
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",33
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2023
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1605
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13503
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1511
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",967
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4862
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5784
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",38
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",523
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",47
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1868
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4056
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93637
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5275
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5749
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",213
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",164
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5512
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",373
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2308
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2183
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2000
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2036
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",126
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",145
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",10116
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2001
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1143
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",517
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",395
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",235
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",145
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5016
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",452
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",73
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5757
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",146
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",189
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",398
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22089
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7148
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",452
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",804
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2719
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1511
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",32
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1704
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",629
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20159
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",60
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1071
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13028
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57961
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",47
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1203
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",237
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7025
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",199
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13028
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",128
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1705
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2462
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1204
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3957
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",849
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1606
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1690
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34428
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2829
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",363
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2777
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
