"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",871
"2017-10-12",3,"PRESERVED_SPECIMEN",2452
"2010-07-26",6,"UNKNOWN",26738
"2014-03-28",5,"LIVING_SPECIMEN",135
"2008-12-17",1,"OBSERVATION",7981
"2013-07-09",6,"HUMAN_OBSERVATION",35
"2014-03-28",5,"OBSERVATION",23
"2013-09-10",7,"PRESERVED_SPECIMEN",660
"2016-10-07",4,"FOSSIL_SPECIMEN",863
"2011-09-05",1,"OBSERVATION",11384
"2008-04-01",4,"UNKNOWN",1516
"2015-07-03",4,"OBSERVATION",1820
"2016-10-07",5,"UNKNOWN",619
"2009-06-17",0,"UNKNOWN",555
"2013-12-20",2,"LIVING_SPECIMEN",26
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",6
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",46
"2009-09-25",4,"FOSSIL_SPECIMEN",541
"2012-01-18",6,"OBSERVATION",175
"2015-10-01",3,"LIVING_SPECIMEN",102
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",545
"2012-12-11",3,"LIVING_SPECIMEN",83
"2017-12-22",5,"UNKNOWN",663
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",574187
"2011-06-10",0,"OBSERVATION",3317
"2016-04-05",6,"PRESERVED_SPECIMEN",199936
"2009-12-16",4,"UNKNOWN",4127
"2013-05-21",4,"FOSSIL_SPECIMEN",541
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"UNKNOWN",7867
"2013-02-20",0,"UNKNOWN",428
"2013-07-09",4,"UNKNOWN",4433
"2010-04-01",4,"OBSERVATION",2125
"2016-01-04",0,"MACHINE_OBSERVATION",27
"2017-04-12",2,"LIVING_SPECIMEN",22
"2018-04-09",5,"PRESERVED_SPECIMEN",11275
"2008-10-10",7,"PRESERVED_SPECIMEN",560
"2010-04-01",5,"UNKNOWN",725
"2014-09-08",3,"UNKNOWN",2231
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",4993
"2010-07-26",7,"UNKNOWN",64
"2014-03-28",6,"LIVING_SPECIMEN",582
"2016-12-27",6,"MATERIAL_SAMPLE",16
"2014-03-28",6,"OBSERVATION",193
"2011-06-10",4,"HUMAN_OBSERVATION",33166
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",662
"2015-07-03",5,"OBSERVATION",23
"2016-10-07",6,"UNKNOWN",24255
"2009-06-17",1,"UNKNOWN",56360
"2013-12-20",3,"LIVING_SPECIMEN",84
"2016-07-04",0,"UNKNOWN",416
"2011-09-05",3,"UNKNOWN",12
"2009-12-16",4,"OBSERVATION",2125
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",3317
"2017-04-12",6,"HUMAN_OBSERVATION",504
"2008-10-10",0,"HUMAN_OBSERVATION",421
"2017-12-22",6,"UNKNOWN",119299
"2013-07-09",4,"OBSERVATION",1820
"2011-06-10",1,"OBSERVATION",11383
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",714
"2009-12-16",5,"UNKNOWN",725
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2018-07-11",4,"FOSSIL_SPECIMEN",7442
"2012-10-31",1,"FOSSIL_SPECIMEN",465
"2015-04-09",1,"UNKNOWN",127198
"2013-02-20",1,"UNKNOWN",19094
"2018-09-28",0,"MACHINE_OBSERVATION",29
"2011-09-05",6,"HUMAN_OBSERVATION",35
"2013-07-09",5,"UNKNOWN",651
"2015-01-19",0,"PRESERVED_SPECIMEN",5050
"2010-04-01",5,"OBSERVATION",23
"2012-12-11",1,"LITERATURE",65
"2016-01-04",1,"MACHINE_OBSERVATION",895
"2017-04-12",3,"LIVING_SPECIMEN",94
"2018-04-09",6,"PRESERVED_SPECIMEN",228982
"2017-04-12",3,"OBSERVATION",6
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",26756
"2012-03-26",4,"HUMAN_OBSERVATION",29944
"2014-09-08",4,"UNKNOWN",3860
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",10594
"2008-12-17",3,"LIVING_SPECIMEN",27
"2014-03-28",7,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",6
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-12-27",0,"PRESERVED_SPECIMEN",2736
"2009-06-17",1,"FOSSIL_SPECIMEN",366
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",453
"2008-04-01",6,"UNKNOWN",23694
"2015-07-03",6,"OBSERVATION",6
"2016-07-04",0,"FOSSIL_SPECIMEN",87
"2016-07-04",1,"MATERIAL_SAMPLE",247
"2016-10-07",0,"PRESERVED_SPECIMEN",13017
"2016-07-04",1,"UNKNOWN",12687
"2011-09-05",4,"UNKNOWN",7822
"2009-12-16",5,"OBSERVATION",23
"2012-03-26",1,"OBSERVATION",12418
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",135
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"LIVING_SPECIMEN",124
"2013-07-09",5,"OBSERVATION",23
"2016-01-04",3,"PRESERVED_SPECIMEN",2495
"2009-09-25",0,"PRESERVED_SPECIMEN",373
"2013-02-20",1,"FOSSIL_SPECIMEN",465
"2007-12-19",0,"PRESERVED_SPECIMEN",234
"2009-12-16",6,"UNKNOWN",26756
"2013-05-21",6,"FOSSIL_SPECIMEN",61
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-09-28",1,"MACHINE_OBSERVATION",2403
"2012-01-18",0,"UNKNOWN",640
"2013-05-21",0,"PRESERVED_SPECIMEN",662
"2013-07-09",6,"UNKNOWN",3476
"2015-01-19",1,"PRESERVED_SPECIMEN",447377
"2010-04-01",6,"OBSERVATION",130
"2014-09-08",4,"FOSSIL_SPECIMEN",559
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",711
"2017-04-12",4,"OBSERVATION",1820
"2009-04-06",3,"LIVING_SPECIMEN",62
"2010-04-01",7,"UNKNOWN",64
"2014-09-08",5,"UNKNOWN",1440
"2011-02-21",2,"LIVING_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",119576
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2137
"2011-06-10",6,"HUMAN_OBSERVATION",35
"2015-10-01",0,"HUMAN_OBSERVATION",453
"2012-12-11",0,"HUMAN_OBSERVATION",452
"2016-12-27",1,"PRESERVED_SPECIMEN",597371
"2018-04-09",6,"MACHINE_OBSERVATION",6
"2011-09-05",4,"OBSERVATION",2054
"2016-04-05",1,"HUMAN_OBSERVATION",48106
"2017-04-12",1,"LITERATURE",61
"2008-04-01",7,"UNKNOWN",14
"2016-07-04",1,"FOSSIL_SPECIMEN",1682
"2016-10-07",1,"PRESERVED_SPECIMEN",609915
"2009-06-17",3,"UNKNOWN",7
"2013-12-20",5,"LIVING_SPECIMEN",135
"2008-12-17",1,"LITERATURE",63
"2011-09-05",5,"UNKNOWN",684
"2012-03-26",2,"LIVING_SPECIMEN",26
"2014-03-28",0,"UNKNOWN",397
"2018-09-28",0,"FOSSIL_SPECIMEN",98
"2009-12-16",6,"OBSERVATION",109
"2018-09-28",1,"MATERIAL_SAMPLE",20
"2010-11-17",1,"FOSSIL_SPECIMEN",418
"2015-10-01",6,"LIVING_SPECIMEN",591
"2012-07-13",1,"FOSSIL_SPECIMEN",465
"2012-12-11",6,"LIVING_SPECIMEN",570
"2018-04-09",0,"HUMAN_OBSERVATION",474
"2013-07-09",6,"OBSERVATION",197
"2016-01-04",4,"PRESERVED_SPECIMEN",5237
"2009-09-25",1,"PRESERVED_SPECIMEN",282455
"2011-06-10",3,"OBSERVATION",6
"2016-10-07",0,"MACHINE_OBSERVATION",27
"2007-12-19",1,"PRESERVED_SPECIMEN",112474
"2009-12-16",7,"UNKNOWN",64
"2018-07-11",6,"FOSSIL_SPECIMEN",411
"2015-04-09",3,"UNKNOWN",2254
"2013-02-20",3,"UNKNOWN",12
"2012-01-18",1,"UNKNOWN",60962
"2013-05-21",1,"PRESERVED_SPECIMEN",520033
"2013-07-09",7,"UNKNOWN",42
"2018-07-11",0,"PRESERVED_SPECIMEN",3516
"2017-12-22",0,"MACHINE_OBSERVATION",28
"2017-04-12",5,"LIVING_SPECIMEN",141
"2017-04-12",5,"OBSERVATION",23
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",35
"2014-09-08",6,"UNKNOWN",20726
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",62
"2013-12-20",0,"HUMAN_OBSERVATION",452
"2017-10-12",7,"PRESERVED_SPECIMEN",707
"2008-12-17",5,"LIVING_SPECIMEN",97
"2008-12-17",5,"OBSERVATION",23
"2015-10-01",1,"HUMAN_OBSERVATION",5210
"2012-12-11",1,"HUMAN_OBSERVATION",125
"2011-09-05",5,"OBSERVATION",23
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",65
"2009-06-17",4,"UNKNOWN",4129
"2013-12-20",6,"LIVING_SPECIMEN",581
"2016-07-04",3,"UNKNOWN",35
"2011-09-05",6,"UNKNOWN",14429
"2012-03-26",3,"LIVING_SPECIMEN",79
"2014-03-28",1,"UNKNOWN",9152
"2018-09-28",1,"FOSSIL_SPECIMEN",2197
"2012-03-26",3,"OBSERVATION",6
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",159821
"2008-06-27",3,"LIVING_SPECIMEN",27
"2015-07-03",0,"UNKNOWN",7869
"2016-01-04",5,"PRESERVED_SPECIMEN",8071
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",2054
"2016-10-07",1,"MACHINE_OBSERVATION",1673
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"HUMAN_OBSERVATION",474
"2012-10-31",4,"FOSSIL_SPECIMEN",541
"2015-04-09",4,"UNKNOWN",3864
"2013-02-20",4,"UNKNOWN",4433
"2008-12-17",0,"HUMAN_OBSERVATION",421
"2015-01-19",3,"PRESERVED_SPECIMEN",236
"2018-07-11",1,"PRESERVED_SPECIMEN",665859
"2017-12-22",1,"MACHINE_OBSERVATION",2085
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",569
"2017-04-12",6,"OBSERVATION",8
"2008-10-10",0,"OBSERVATION",3008
"2009-04-06",5,"LIVING_SPECIMEN",118
"2014-09-08",0,"PRESERVED_SPECIMEN",1511
"2014-09-08",7,"UNKNOWN",42
"2010-07-26",1,"FOSSIL_SPECIMEN",418
"2013-12-20",1,"HUMAN_OBSERVATION",21851
"2008-12-17",6,"LIVING_SPECIMEN",37
"2016-12-27",3,"PRESERVED_SPECIMEN",2496
"2009-06-17",4,"FOSSIL_SPECIMEN",541
"2011-09-05",6,"OBSERVATION",158
"2016-10-07",1,"MATERIAL_SAMPLE",247
"2016-10-07",3,"PRESERVED_SPECIMEN",2496
"2009-06-17",5,"UNKNOWN",726
"2011-02-21",1,"LITERATURE",65
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",24
"2011-09-05",7,"UNKNOWN",104
"2015-07-03",0,"FOSSIL_SPECIMEN",44
"2012-03-26",4,"OBSERVATION",2054
"2015-07-03",1,"MATERIAL_SAMPLE",35
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",99
"2008-10-10",4,"HUMAN_OBSERVATION",14876
"2015-07-03",1,"UNKNOWN",129036
"2017-12-22",1,"MATERIAL_SAMPLE",235
"2016-01-04",6,"PRESERVED_SPECIMEN",195843
"2009-09-25",3,"PRESERVED_SPECIMEN",2422
"2011-06-10",5,"OBSERVATION",23
"2013-02-20",4,"FOSSIL_SPECIMEN",541
"2007-12-19",3,"PRESERVED_SPECIMEN",179
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",421
"2016-04-05",0,"OBSERVATION",3317
"2017-10-12",1,"HUMAN_OBSERVATION",85492
"2015-04-09",5,"UNKNOWN",1444
"2012-03-26",1,"LITERATURE",65
"2013-02-20",5,"UNKNOWN",651
"2012-01-18",3,"UNKNOWN",12
"2013-05-21",3,"PRESERVED_SPECIMEN",2371
"2015-01-19",4,"PRESERVED_SPECIMEN",1224
"2008-06-27",1,"LITERATURE",59
"2017-04-12",7,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",472
"2008-10-10",1,"OBSERVATION",7979
"2009-04-06",6,"LIVING_SPECIMEN",39
"2014-09-08",1,"PRESERVED_SPECIMEN",449645
"2011-02-21",5,"LIVING_SPECIMEN",118
"2008-12-17",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",5243
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2013-09-10",2,"LIVING_SPECIMEN",26
"2016-04-05",4,"HUMAN_OBSERVATION",31199
"2016-07-04",4,"FOSSIL_SPECIMEN",864
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2016-10-07",4,"PRESERVED_SPECIMEN",5252
"2009-06-17",6,"UNKNOWN",26698
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",619
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",118
"2014-03-28",3,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",1587
"2012-03-26",5,"OBSERVATION",23
"2010-11-17",4,"FOSSIL_SPECIMEN",541
"2012-07-13",4,"FOSSIL_SPECIMEN",541
"2017-12-22",1,"FOSSIL_SPECIMEN",2132
"2008-06-27",5,"LIVING_SPECIMEN",97
"2016-01-04",7,"PRESERVED_SPECIMEN",712
"2009-09-25",4,"PRESERVED_SPECIMEN",1473
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"OBSERVATION",158
"2015-10-01",0,"OBSERVATION",3317
"2007-12-19",4,"PRESERVED_SPECIMEN",927
"2012-12-11",0,"OBSERVATION",3317
"2016-04-05",1,"OBSERVATION",11710
"2012-10-31",6,"FOSSIL_SPECIMEN",78
"2015-04-09",6,"UNKNOWN",22035
"2011-02-21",0,"HUMAN_OBSERVATION",842
"2013-02-20",6,"UNKNOWN",3455
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"UNKNOWN",7822
"2013-05-21",4,"PRESERVED_SPECIMEN",1503
"2013-07-09",1,"MATERIAL_SAMPLE",345
"2015-01-19",5,"PRESERVED_SPECIMEN",6524
"2018-07-11",3,"PRESERVED_SPECIMEN",2475
"2012-10-31",0,"PRESERVED_SPECIMEN",539
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",12
"2010-04-01",1,"FOSSIL_SPECIMEN",418
"2017-07-24",1,"HUMAN_OBSERVATION",85322
"2018-04-09",0,"OBSERVATION",1
"2009-04-06",7,"LIVING_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",440
"2015-10-01",4,"HUMAN_OBSERVATION",31200
"2012-12-11",4,"HUMAN_OBSERVATION",29710
"2016-01-04",0,"HUMAN_OBSERVATION",453
"2016-12-27",5,"PRESERVED_SPECIMEN",9631
"2008-04-01",1,"FOSSIL_SPECIMEN",308
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",84
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",411
"2016-07-04",6,"MATERIAL_SAMPLE",16
"2014-09-08",1,"MACHINE_OBSERVATION",594
"2016-10-07",5,"PRESERVED_SPECIMEN",8770
"2009-06-17",0,"PRESERVED_SPECIMEN",376
"2009-06-17",7,"UNKNOWN",62
"2016-07-04",6,"UNKNOWN",4340
"2008-12-17",0,"UNKNOWN",1059
"2012-03-26",6,"LIVING_SPECIMEN",43
"2014-03-28",4,"UNKNOWN",20
"2018-09-28",4,"FOSSIL_SPECIMEN",7442
"2012-03-26",6,"OBSERVATION",175
"2013-12-20",0,"OBSERVATION",3317
"2018-04-09",4,"HUMAN_OBSERVATION",31200
"2008-06-27",6,"LIVING_SPECIMEN",37
"2015-07-03",3,"UNKNOWN",2254
"2009-09-25",5,"PRESERVED_SPECIMEN",5146
"2009-12-16",1,"FOSSIL_SPECIMEN",418
"2013-02-20",6,"FOSSIL_SPECIMEN",61
"2015-10-01",1,"OBSERVATION",12559
"2007-12-19",5,"PRESERVED_SPECIMEN",3423
"2012-12-11",1,"OBSERVATION",18249
"2016-04-05",2,"LIVING_SPECIMEN",27
"2015-04-09",7,"UNKNOWN",42
"2013-02-20",0,"PRESERVED_SPECIMEN",659
"2013-02-20",7,"UNKNOWN",42
"2013-07-09",1,"FOSSIL_SPECIMEN",441
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2012-01-18",5,"UNKNOWN",783
"2013-05-21",5,"PRESERVED_SPECIMEN",5981
"2015-01-19",6,"PRESERVED_SPECIMEN",97877
"2018-07-11",4,"PRESERVED_SPECIMEN",5268
"2012-10-31",1,"PRESERVED_SPECIMEN",443529
"2008-10-10",3,"LIVING_SPECIMEN",27
"2018-04-09",1,"OBSERVATION",14
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",236
"2010-07-26",4,"FOSSIL_SPECIMEN",541
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",29825
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",3317
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",46974
"2016-12-27",6,"PRESERVED_SPECIMEN",212160
"2016-04-05",6,"HUMAN_OBSERVATION",358
"2017-04-12",1,"UNKNOWN",14705
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2009-04-06",0,"UNKNOWN",567
"2016-10-07",6,"PRESERVED_SPECIMEN",200202
"2009-06-17",1,"PRESERVED_SPECIMEN",244964
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",13078
"2008-12-17",1,"UNKNOWN",58582
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",652
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2010-11-17",6,"FOSSIL_SPECIMEN",77
"2012-07-13",6,"FOSSIL_SPECIMEN",78
"2013-12-20",1,"OBSERVATION",10597
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2008-06-27",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",65
"2015-07-03",4,"UNKNOWN",3864
"2009-09-25",6,"PRESERVED_SPECIMEN",40730
"2010-11-17",0,"PRESERVED_SPECIMEN",543
"2007-12-19",6,"PRESERVED_SPECIMEN",19364
"2012-07-13",0,"PRESERVED_SPECIMEN",490
"2016-04-05",3,"LIVING_SPECIMEN",102
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",31199
"2013-02-20",1,"PRESERVED_SPECIMEN",473913
"2008-12-17",4,"HUMAN_OBSERVATION",15577
"2012-01-18",6,"UNKNOWN",17065
"2013-05-21",6,"PRESERVED_SPECIMEN",86858
"2015-01-19",7,"PRESERVED_SPECIMEN",662
"2018-07-11",5,"PRESERVED_SPECIMEN",10035
"2011-06-10",0,"UNKNOWN",836
"2018-04-09",2,"LIVING_SPECIMEN",22
"2008-10-10",4,"OBSERVATION",2137
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2014-09-08",4,"PRESERVED_SPECIMEN",1220
"2009-04-06",0,"OBSERVATION",3008
"2017-10-12",1,"OBSERVATION",11348
"2015-10-01",6,"HUMAN_OBSERVATION",87
"2012-12-11",6,"HUMAN_OBSERVATION",35
"2016-12-27",7,"PRESERVED_SPECIMEN",711
"2013-09-10",5,"LIVING_SPECIMEN",135
"2008-10-10",1,"LITERATURE",63
"2009-04-06",1,"UNKNOWN",48901
"2016-10-07",7,"PRESERVED_SPECIMEN",709
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",673
"2011-09-05",1,"FOSSIL_SPECIMEN",443
"2015-01-19",0,"HUMAN_OBSERVATION",452
"2016-07-04",1,"PRESERVED_SPECIMEN",583795
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",3618
"2015-07-03",4,"FOSSIL_SPECIMEN",787
"2017-07-24",0,"OBSERVATION",3317
"2018-09-28",6,"FOSSIL_SPECIMEN",411
"2017-12-22",4,"FOSSIL_SPECIMEN",1480
"2018-04-09",6,"HUMAN_OBSERVATION",579
"2015-07-03",5,"UNKNOWN",1444
"2018-09-28",0,"PRESERVED_SPECIMEN",3560
"2009-09-25",7,"PRESERVED_SPECIMEN",562
"2010-11-17",1,"PRESERVED_SPECIMEN",398421
"2015-10-01",3,"OBSERVATION",6
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",560
"2012-07-13",1,"PRESERVED_SPECIMEN",433633
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",15589
"2016-04-05",4,"OBSERVATION",1820
"2016-07-04",0,"MACHINE_OBSERVATION",27
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2012-03-26",0,"UNKNOWN",606
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",641
"2012-01-18",7,"UNKNOWN",104
"2013-05-21",7,"PRESERVED_SPECIMEN",660
"2018-07-11",6,"PRESERVED_SPECIMEN",227219
"2016-12-27",0,"HUMAN_OBSERVATION",472
"2012-10-31",3,"PRESERVED_SPECIMEN",2371
"2017-12-22",6,"MACHINE_OBSERVATION",6
"2011-06-10",1,"UNKNOWN",65291
"2013-09-10",0,"HUMAN_OBSERVATION",452
"2018-04-09",3,"LIVING_SPECIMEN",264
"2008-10-10",5,"LIVING_SPECIMEN",97
"2010-04-01",4,"FOSSIL_SPECIMEN",541
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",31199
"2008-10-10",5,"OBSERVATION",23
"2015-04-09",1,"MACHINE_OBSERVATION",594
"2014-09-08",5,"PRESERVED_SPECIMEN",6439
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",35
"2017-10-12",2,"LIVING_SPECIMEN",22
"2009-04-06",1,"OBSERVATION",8110
"2010-07-26",0,"PRESERVED_SPECIMEN",342
"2011-02-21",0,"OBSERVATION",3317
"2008-04-01",4,"FOSSIL_SPECIMEN",545
"2013-09-10",6,"LIVING_SPECIMEN",581
"2017-04-12",3,"UNKNOWN",79
"2016-10-07",6,"MATERIAL_SAMPLE",16
"2009-06-17",3,"PRESERVED_SPECIMEN",2418
"2011-02-21",1,"UNKNOWN",54684
"2013-05-21",0,"HUMAN_OBSERVATION",452
"2015-01-19",1,"HUMAN_OBSERVATION",4277
"2008-12-17",3,"UNKNOWN",7
"2017-07-24",1,"OBSERVATION",11348
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"OBSERVATION",6
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2015-07-03",6,"UNKNOWN",22501
"2017-12-22",6,"MATERIAL_SAMPLE",16
"2018-09-28",1,"PRESERVED_SPECIMEN",671034
"2009-12-16",4,"FOSSIL_SPECIMEN",541
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",1820
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",1820
"2016-01-04",0,"OBSERVATION",3317
"2016-04-05",5,"LIVING_SPECIMEN",140
"2008-06-27",0,"OBSERVATION",3008
"2015-04-09",0,"FOSSIL_SPECIMEN",44
"2016-04-05",5,"OBSERVATION",23
"2016-07-04",1,"MACHINE_OBSERVATION",1673
"2017-10-12",6,"HUMAN_OBSERVATION",526
"2015-04-09",1,"MATERIAL_SAMPLE",35
