"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",26
"2022-10-01",4,"FOSSIL_SPECIMEN",126
"2022-10-01",4,"PRESERVED_SPECIMEN",271
"2022-10-01",5,"MATERIAL_SAMPLE",22
"2022-10-01",5,"PRESERVED_SPECIMEN",90
"2022-10-01",5,"OCCURRENCE",120
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",5,"LIVING_SPECIMEN",77
"2022-10-01",5,"OBSERVATION",53
"2022-10-01",6,"MATERIAL_SAMPLE",23
"2022-10-01",6,"PRESERVED_SPECIMEN",2394
"2022-10-01",6,"OCCURRENCE",31
"2022-10-01",6,"HUMAN_OBSERVATION",3349
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",256
"2023-01-01",0,"MATERIAL_SAMPLE",377
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"OBSERVATION",10
"2023-01-01",0,"PRESERVED_SPECIMEN",8
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",1,"MACHINE_OBSERVATION",97
"2023-01-01",1,"MATERIAL_SAMPLE",249
"2023-01-01",1,"OCCURRENCE",8
"2023-01-01",1,"HUMAN_OBSERVATION",264741
"2023-01-01",1,"MATERIAL_CITATION",48
"2023-01-01",1,"FOSSIL_SPECIMEN",6
"2023-01-01",1,"PRESERVED_SPECIMEN",4386
"2023-01-01",3,"PRESERVED_SPECIMEN",4
"2023-01-01",3,"MATERIAL_SAMPLE",829
"2023-01-01",3,"LIVING_SPECIMEN",8
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",4,"PRESERVED_SPECIMEN",289
"2023-01-01",4,"MATERIAL_SAMPLE",33
"2023-01-01",4,"FOSSIL_SPECIMEN",126
"2023-01-01",5,"PRESERVED_SPECIMEN",90
"2023-01-01",5,"MATERIAL_SAMPLE",22
"2023-01-01",5,"OCCURRENCE",120
"2023-01-01",5,"HUMAN_OBSERVATION",7
"2023-01-01",5,"LIVING_SPECIMEN",77
"2023-01-01",5,"OBSERVATION",53
"2023-01-01",6,"PRESERVED_SPECIMEN",2406
"2023-01-01",6,"MATERIAL_SAMPLE",24
"2023-01-01",6,"OCCURRENCE",31
"2023-01-01",6,"HUMAN_OBSERVATION",3393
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",8,"MATERIAL_SAMPLE",286
"2023-04-01",0,"OBSERVATION",10
"2023-04-01",0,"MATERIAL_SAMPLE",394
"2023-04-01",0,"PRESERVED_SPECIMEN",9
"2023-04-01",0,"MACHINE_OBSERVATION",2
"2023-04-01",1,"MATERIAL_CITATION",48
"2023-04-01",1,"OCCURRENCE",4
"2023-04-01",1,"HUMAN_OBSERVATION",264984
"2023-04-01",1,"MATERIAL_SAMPLE",250
"2023-04-01",1,"FOSSIL_SPECIMEN",6
"2023-04-01",1,"PRESERVED_SPECIMEN",4424
"2023-04-01",1,"MACHINE_OBSERVATION",97
"2023-04-01",3,"LIVING_SPECIMEN",8
"2023-04-01",3,"OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",810
"2023-04-01",3,"PRESERVED_SPECIMEN",3
"2023-04-01",4,"MATERIAL_SAMPLE",33
"2023-04-01",4,"FOSSIL_SPECIMEN",126
"2023-04-01",4,"PRESERVED_SPECIMEN",289
"2023-04-01",5,"LIVING_SPECIMEN",77
"2023-04-01",5,"OCCURRENCE",120
"2023-04-01",5,"HUMAN_OBSERVATION",7
"2023-04-01",5,"OBSERVATION",53
"2023-04-01",5,"MATERIAL_SAMPLE",22
"2023-04-01",5,"PRESERVED_SPECIMEN",90
"2023-04-01",6,"LIVING_SPECIMEN",1
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",31
"2023-04-01",6,"HUMAN_OBSERVATION",3422
"2023-04-01",6,"MATERIAL_SAMPLE",24
"2023-04-01",6,"PRESERVED_SPECIMEN",2406
"2023-04-01",8,"MATERIAL_SAMPLE",286
"2023-07-01",0,"MATERIAL_SAMPLE",394
"2023-07-01",0,"PRESERVED_SPECIMEN",10
"2023-07-01",0,"MACHINE_OBSERVATION",2
"2023-07-01",0,"OBSERVATION",10
"2023-07-01",1,"MATERIAL_SAMPLE",250
"2023-07-01",1,"FOSSIL_SPECIMEN",6
"2023-07-01",1,"PRESERVED_SPECIMEN",4432
"2023-07-01",1,"MACHINE_OBSERVATION",97
"2023-07-01",1,"HUMAN_OBSERVATION",264501
"2023-07-01",1,"MATERIAL_CITATION",57
"2023-07-01",1,"OCCURRENCE",967
"2023-07-01",3,"MATERIAL_SAMPLE",813
"2023-07-01",3,"PRESERVED_SPECIMEN",3
"2023-07-01",3,"LIVING_SPECIMEN",8
"2023-07-01",3,"OBSERVATION",1
"2023-07-01",4,"MATERIAL_SAMPLE",33
"2023-07-01",4,"FOSSIL_SPECIMEN",126
"2023-07-01",4,"PRESERVED_SPECIMEN",289
"2023-07-01",5,"OCCURRENCE",120
"2023-07-01",5,"MATERIAL_SAMPLE",22
"2023-07-01",5,"PRESERVED_SPECIMEN",90
"2023-07-01",5,"HUMAN_OBSERVATION",7
"2023-07-01",5,"LIVING_SPECIMEN",77
"2023-07-01",5,"OBSERVATION",53
"2023-07-01",6,"OCCURRENCE",31
"2023-07-01",6,"MATERIAL_SAMPLE",24
"2023-07-01",6,"PRESERVED_SPECIMEN",2718
"2023-07-01",6,"HUMAN_OBSERVATION",3638
"2023-07-01",6,"LIVING_SPECIMEN",1
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",286
"2023-10-01",0,"MACHINE_OBSERVATION",2
"2023-10-01",0,"OBSERVATION",10
"2023-10-01",0,"MATERIAL_SAMPLE",397
"2023-10-01",0,"PRESERVED_SPECIMEN",9
"2023-10-01",1,"MACHINE_OBSERVATION",98
"2023-10-01",1,"MATERIAL_CITATION",75
"2023-10-01",1,"OCCURRENCE",4
"2023-10-01",1,"HUMAN_OBSERVATION",283419
"2023-10-01",1,"MATERIAL_SAMPLE",250
"2023-10-01",1,"FOSSIL_SPECIMEN",6
"2023-10-01",1,"PRESERVED_SPECIMEN",4483
"2023-10-01",3,"PRESERVED_SPECIMEN",3
"2023-10-01",3,"LIVING_SPECIMEN",8
"2023-10-01",3,"OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",814
"2023-10-01",4,"PRESERVED_SPECIMEN",289
"2023-10-01",4,"HUMAN_OBSERVATION",2
"2023-10-01",4,"MATERIAL_SAMPLE",33
"2023-10-01",4,"FOSSIL_SPECIMEN",126
"2023-10-01",5,"PRESERVED_SPECIMEN",91
"2023-10-01",5,"LIVING_SPECIMEN",77
"2023-10-01",5,"OCCURRENCE",120
"2023-10-01",5,"HUMAN_OBSERVATION",7
"2023-10-01",5,"OBSERVATION",53
"2023-10-01",5,"MATERIAL_SAMPLE",45
"2023-10-01",6,"PRESERVED_SPECIMEN",2721
"2023-10-01",6,"LIVING_SPECIMEN",1
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",31
"2023-10-01",6,"HUMAN_OBSERVATION",3728
"2023-10-01",6,"MATERIAL_SAMPLE",24
"2023-10-01",8,"MATERIAL_SAMPLE",286
"2024-01-01",0,"PRESERVED_SPECIMEN",11
"2024-01-01",0,"OBSERVATION",10
"2024-01-01",0,"MACHINE_OBSERVATION",2
"2024-01-01",0,"MATERIAL_SAMPLE",397
"2024-01-01",1,"PRESERVED_SPECIMEN",4528
"2024-01-01",1,"OCCURRENCE",4
"2024-01-01",1,"HUMAN_OBSERVATION",283739
"2024-01-01",1,"MATERIAL_CITATION",81
"2024-01-01",1,"MACHINE_OBSERVATION",98
"2024-01-01",1,"MATERIAL_SAMPLE",229
"2024-01-01",1,"FOSSIL_SPECIMEN",6
"2024-01-01",3,"PRESERVED_SPECIMEN",3
"2024-01-01",3,"LIVING_SPECIMEN",8
"2024-01-01",3,"OBSERVATION",1
"2024-01-01",3,"MATERIAL_SAMPLE",814
"2024-01-01",4,"PRESERVED_SPECIMEN",289
"2024-01-01",4,"HUMAN_OBSERVATION",2
"2024-01-01",4,"MATERIAL_SAMPLE",33
"2024-01-01",4,"FOSSIL_SPECIMEN",126
"2024-01-01",5,"PRESERVED_SPECIMEN",91
"2024-01-01",5,"OCCURRENCE",120
"2024-01-01",5,"HUMAN_OBSERVATION",7
"2024-01-01",5,"LIVING_SPECIMEN",77
"2024-01-01",5,"OBSERVATION",53
"2024-01-01",5,"MATERIAL_SAMPLE",45
"2024-01-01",6,"PRESERVED_SPECIMEN",2740
"2024-01-01",6,"OCCURRENCE",31
"2024-01-01",6,"HUMAN_OBSERVATION",3758
"2024-01-01",6,"LIVING_SPECIMEN",1
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",24
"2024-01-01",8,"MATERIAL_SAMPLE",286
"2024-04-01",0,"OBSERVATION",10
"2024-04-01",0,"MATERIAL_SAMPLE",397
"2024-04-01",0,"PRESERVED_SPECIMEN",11
"2024-04-01",0,"MACHINE_OBSERVATION",2
"2024-04-01",1,"HUMAN_OBSERVATION",284118
"2024-04-01",1,"MATERIAL_SAMPLE",229
"2024-04-01",1,"FOSSIL_SPECIMEN",6
"2024-04-01",1,"PRESERVED_SPECIMEN",4683
"2024-04-01",1,"MACHINE_OBSERVATION",98
"2024-04-01",1,"MATERIAL_CITATION",76
"2024-04-01",1,"OCCURRENCE",4
"2024-04-01",3,"OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",814
"2024-04-01",3,"PRESERVED_SPECIMEN",3
"2024-04-01",3,"LIVING_SPECIMEN",8
"2024-04-01",4,"HUMAN_OBSERVATION",2
"2024-04-01",4,"MATERIAL_SAMPLE",33
"2024-04-01",4,"FOSSIL_SPECIMEN",126
"2024-04-01",4,"PRESERVED_SPECIMEN",289
"2024-04-01",5,"OCCURRENCE",120
"2024-04-01",5,"HUMAN_OBSERVATION",7
"2024-04-01",5,"OBSERVATION",53
"2024-04-01",5,"MATERIAL_SAMPLE",45
"2024-04-01",5,"PRESERVED_SPECIMEN",91
"2024-04-01",5,"LIVING_SPECIMEN",77
"2024-04-01",6,"MATERIAL_CITATION",1
"2024-04-01",6,"OCCURRENCE",31
"2024-04-01",6,"HUMAN_OBSERVATION",3832
"2024-04-01",6,"MATERIAL_SAMPLE",24
"2024-04-01",6,"PRESERVED_SPECIMEN",2812
"2024-04-01",6,"LIVING_SPECIMEN",1
"2024-04-01",8,"MATERIAL_SAMPLE",286
