"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",3057
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",148
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",147
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",88
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",799
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",409
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1174
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3558
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",305
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",114
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",823
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",291
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",824
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",905
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1176
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",121
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",330
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",865
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3057
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",155
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",305
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",918
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",905
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",905
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",409
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",32
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",121
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",104
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",80
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",291
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
