"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8467
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",476
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46875
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4095
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24597
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2340
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3601
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1355
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9487
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",318
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",474
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1320
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",958
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",815
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",88
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",797
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14219
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",891
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",277
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26637
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",729
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",139
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",918
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1610
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",215
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10303
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",9612
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",334
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4140
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7510
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1584
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1208
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",921
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",581
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",200
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",797
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",28
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",741
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",338
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",167
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5130
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19602
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4261
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1728
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",638
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16858
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",54
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1670
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",661
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6616
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3204
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",315
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5617
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",833
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",113
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",234
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6758
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",782
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",953
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",21
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",215
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",648
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8291
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",23
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",346
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",697
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",183
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1305
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",339
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",927
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",369
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",833
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",232
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",259
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1530
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",162
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18495
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",132
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",574
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3327
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5379
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",33
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4408
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",191
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",622
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",87
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",422
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",407
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",24
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",774
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4639
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3270
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",5559
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2575
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",17955
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3776
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",215
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12649
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",953
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6798
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",355
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",476
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4267
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
