"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"PRESERVED_SPECIMEN",67
"2012-10-31",7,"UNKNOWN",227
"2013-12-20",6,"FOSSIL_SPECIMEN",333
"2015-01-19",1,"OBSERVATION",2976
"2009-12-16",3,"OBSERVATION",1
"2012-07-13",7,"HUMAN_OBSERVATION",2490
"2015-04-09",1,"FOSSIL_SPECIMEN",5319
"2011-06-10",0,"OBSERVATION",396
"2013-12-20",4,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",1
"2013-09-10",7,"OBSERVATION",213
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",15799
"2013-05-21",7,"PRESERVED_SPECIMEN",48
"2015-01-19",7,"HUMAN_OBSERVATION",2529
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2011-02-21",6,"UNKNOWN",2474
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",29
"2013-02-20",1,"PRESERVED_SPECIMEN",446963
"2015-10-01",1,"PRESERVED_SPECIMEN",733434
"2008-06-27",7,"OBSERVATION",213
"2011-09-05",6,"PRESERVED_SPECIMEN",305224
"2015-07-03",1,"PRESERVED_SPECIMEN",720199
"2016-01-04",6,"LIVING_SPECIMEN",484
"2016-04-05",0,"PRESERVED_SPECIMEN",18724
"2009-12-16",6,"LIVING_SPECIMEN",290
"2011-02-21",1,"HUMAN_OBSERVATION",3731
"2011-06-10",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",1676
"2007-12-19",0,"PRESERVED_SPECIMEN",21011
"2011-09-05",1,"OBSERVATION",7427
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2013-02-20",7,"UNKNOWN",226
"2014-03-28",5,"PRESERVED_SPECIMEN",602
"2014-09-08",1,"PRESERVED_SPECIMEN",706309
"2015-10-01",7,"UNKNOWN",2
"2015-07-03",7,"UNKNOWN",26
"2008-10-10",1,"PRESERVED_SPECIMEN",68619
"2012-03-26",6,"LIVING_SPECIMEN",198
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"OBSERVATION",362
"2007-12-19",6,"UNKNOWN",6565
"2012-07-13",1,"LITERATURE",341
"2016-01-04",0,"UNKNOWN",672
"2016-04-05",1,"HUMAN_OBSERVATION",64183
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2012-01-18",1,"FOSSIL_SPECIMEN",3920
"2013-07-09",0,"FOSSIL_SPECIMEN",134
"2008-10-10",7,"UNKNOWN",2
"2009-12-16",0,"UNKNOWN",119
"2011-09-05",7,"HUMAN_OBSERVATION",2468
"2014-09-08",7,"UNKNOWN",24
"2009-09-25",0,"FOSSIL_SPECIMEN",30
"2010-07-26",0,"FOSSIL_SPECIMEN",30
"2013-05-21",5,"LIVING_SPECIMEN",54
"2014-03-28",6,"HUMAN_OBSERVATION",1378
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",2895
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",142
"2012-07-13",7,"PRESERVED_SPECIMEN",46
"2013-09-10",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",170
"2010-04-01",0,"FOSSIL_SPECIMEN",32
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",29
"2012-12-11",5,"UNKNOWN",121
"2013-07-09",4,"HUMAN_OBSERVATION",13
"2008-04-01",0,"OBSERVATION",341
"2009-09-25",4,"HUMAN_OBSERVATION",6
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",354
"2016-01-04",4,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",385
"2011-06-10",6,"PRESERVED_SPECIMEN",305351
"2012-12-11",0,"HUMAN_OBSERVATION",30
"2014-03-28",3,"LIVING_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",558
"2008-06-27",4,"UNKNOWN",6
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2010-11-17",0,"OBSERVATION",396
"2015-04-09",5,"PRESERVED_SPECIMEN",851
