"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",166
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",206
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",661
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",14
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",846
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",182
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",104
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",8766
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",181
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2993
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1930
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7850
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",231
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3169
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",851
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2575
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8342
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",155
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34591
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",381
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",230
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3619
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9884
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27662
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7686
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111701
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",205
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",274
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3504
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3315
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12919
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",323
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",35
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2548
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",497
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",644
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1382
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",362
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20319
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26605
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1740
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76018
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",223
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4494
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",194
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2362
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",796
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",81
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",104
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",166
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",668
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",14
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",749
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",206
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",184
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",8766
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",846
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",181
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1154
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2015
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",230
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8118
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20563
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",231
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1213
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2372
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",451
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",155
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33757
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3023
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",416
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",230
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3782
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9680
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28109
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3158
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7786
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8361
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112936
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",280
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4244
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2375
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",35
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2175
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",496
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1195
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",362
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26790
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12260
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",685
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4501
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76194
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",223
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",194
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2362
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",796
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
