"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",725
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",91
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",83
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17869
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4165
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1143
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6649
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22871
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45451
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6771
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2914
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",581
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9313
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1511
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1555
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2016-10-07","OBSERVATION","Family","Unknown","Unknown",963
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18673
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",60
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41581
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3246
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",42
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56149
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2365
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2004
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1279
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17705
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",1384
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2008
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",269
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3246
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44057
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",129
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",218
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1310
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",269
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",690
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5458
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",29
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1279
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1386
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2229
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",24405
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3997
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2016-12-27","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133960
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2222
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3621
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6520
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5269
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2170
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16912
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",826
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1142
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110161
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5677
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6510
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",743
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",54680
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",391
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",43
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",5546
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4601
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1386
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",366
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1004
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1410
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18705
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",104509
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",97
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",20421
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1143
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",963
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1666
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110161
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1802
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",269
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24896
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",448
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10157
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1169
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32013
"2009-12-16","OBSERVATION","Kingdom","Unknown","YearMonthDay",64
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",356
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",218
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1277
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3997
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",464
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109060
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",52
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2008
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18709
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1793
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109050
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",360
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",224
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",62
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1417
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",640
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1777
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51822
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",359
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2723
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10157
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1500
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1537
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24405
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4752
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",59028
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4165
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3996
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7461
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1760
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",502
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",1143
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3651
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",104493
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",373
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4459
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22748
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",42068
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1143
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45443
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1039
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",107
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6355
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",42059
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",690
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1777
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",218
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",13388
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1279
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",295
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",906
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1461
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",59027
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18709
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",6908
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87786
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15592
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6242
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",156905
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5269
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",25339
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",24426
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4533
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1406
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1193
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2141
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",133
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16911
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42358
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",269
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",120
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",2240
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",394
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3997
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3476
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",412
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2283
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",320
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
