"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1804
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3203
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",707
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",734
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3843
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2192
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",356
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",635
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",978
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",143
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1059
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",99
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",822
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1168
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1303
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",56
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",230
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",91
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",872
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1113
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1917
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",715
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",581
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1818
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",878
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3223
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2258
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",985
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",635
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",356
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3843
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2192
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",209
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",91
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",872
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1111
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",889
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",99
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",812
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1168
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1303
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1059
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",56
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",805
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1964
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",751
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1840
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",893
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3054
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1064
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3519
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",635
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",356
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2192
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3843
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",209
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",91
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1111
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",889
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",872
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",812
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1168
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1303
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1059
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",56
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",898
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3484
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
