"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1336
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3743
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",50
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1133
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9324
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1692
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",56
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1642
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2720
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",651
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4899
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",487
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6826
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16476
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1692
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",56
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6808
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",582
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2720
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3960
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1725
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",648
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",487
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",22
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16496
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1692
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",56
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",683
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2326
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",703
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2552
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",296
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6173
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",909
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",660
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",272
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",88
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4316
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",21
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16788
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1692
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",56
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2549
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",697
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",904
