"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",83
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1911
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",966
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148134
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",985
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2751
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16686
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1960
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2857
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",570
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",691
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4209
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",776
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",211
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",118
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",202
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",135
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",317
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",146
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",499
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3239
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",313
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",57
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",963
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",1542
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",330
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3787
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",11
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",105
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",65
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",11
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",15042
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8239
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1289
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",449
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",1171
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",6285
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1421
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",352
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",100
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",376
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7019
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",26
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2536
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",83
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4253
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1445
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",174
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1796
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1271
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1985
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9104
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",871
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1322
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",915
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10871
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9619
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1827
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",408
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4374
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2604
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17336
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2583
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",488
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1039
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",46
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",988
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2917
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16687
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",26
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",83
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",454
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148926
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1911
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",981
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",691
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",21
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1960
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",570
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2857
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4209
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",230
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",405
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",252
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",487
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",143
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",371
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",636
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",100
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",31
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",142
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",154
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",308
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3580
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",56
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4765
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3338
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1618
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",259
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",117
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",32
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",238
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7952
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",163
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",156
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",57
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1289
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",422
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1406
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6865
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",26
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",211
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1384
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",343
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",581
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1542
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",283
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",219
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",105
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",65
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",174
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1267
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",963
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",167
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3787
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",11
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",941
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6282
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",14902
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",426
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10964
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",413
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2594
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4454
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2601
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1992
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17344
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",872
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9698
