"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",756
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",424
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10068
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",132
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",261
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10817
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1259
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",781
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",268
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",113
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",323
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1199
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",148
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",200
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",752
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",33
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2400
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",747
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1281
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",21
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",48
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1783
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",517
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1374
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1612
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31875
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2262
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",685
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2464
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",995
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2799
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",245
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",365
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",614
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",48
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",375
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2801
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5364
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",909
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1636
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",24
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6613
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2000
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",778
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41700
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2044
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1110
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",372
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1443
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25981
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1862
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",986
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",94
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1972
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3804
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",323
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",883
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",778
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2801
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",718
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",21
