"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"LIVING_SPECIMEN",126
"2015-01-19",0,"OBSERVATION",1840
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2015-01-19",1,"MATERIAL_SAMPLE",15
"2015-01-19",1,"FOSSIL_SPECIMEN",8828
"2015-01-19",1,"PRESERVED_SPECIMEN",71069
"2015-01-19",1,"OCCURRENCE",23232
"2015-01-19",1,"HUMAN_OBSERVATION",282156
"2015-01-19",1,"OBSERVATION",416032
"2015-01-19",2,"OCCURRENCE",5
"2015-01-19",2,"LIVING_SPECIMEN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",352
"2015-01-19",3,"OCCURRENCE",65838
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2015-01-19",3,"LIVING_SPECIMEN",1611
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",6500
"2015-01-19",4,"PRESERVED_SPECIMEN",3619
"2015-01-19",4,"OCCURRENCE",3120
"2015-01-19",4,"HUMAN_OBSERVATION",59011
"2015-01-19",4,"LIVING_SPECIMEN",171
"2015-01-19",4,"OBSERVATION",1929
"2015-01-19",5,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",75259
"2015-01-19",5,"OCCURRENCE",7378
"2015-01-19",5,"HUMAN_OBSERVATION",3052
"2015-01-19",5,"LIVING_SPECIMEN",4006
"2015-01-19",5,"OBSERVATION",246
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2015-01-19",6,"FOSSIL_SPECIMEN",341
"2015-01-19",6,"PRESERVED_SPECIMEN",233107
"2015-01-19",6,"OCCURRENCE",6172
"2015-01-19",6,"HUMAN_OBSERVATION",43397
"2015-01-19",6,"LIVING_SPECIMEN",2416
"2015-01-19",6,"OBSERVATION",1265764
"2015-01-19",7,"FOSSIL_SPECIMEN",120
"2015-01-19",7,"PRESERVED_SPECIMEN",3303
"2015-01-19",7,"OCCURRENCE",28
"2015-01-19",7,"HUMAN_OBSERVATION",86
"2015-01-19",7,"LIVING_SPECIMEN",34
"2015-01-19",7,"OBSERVATION",12814
"2015-04-09",0,"LIVING_SPECIMEN",126
"2015-04-09",0,"OBSERVATION",1840
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",479
"2015-04-09",0,"PRESERVED_SPECIMEN",7468
"2015-04-09",0,"OCCURRENCE",728
"2015-04-09",0,"HUMAN_OBSERVATION",4696
"2015-04-09",1,"OBSERVATION",416020
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2015-04-09",1,"MATERIAL_SAMPLE",15
"2015-04-09",1,"FOSSIL_SPECIMEN",8933
"2015-04-09",1,"PRESERVED_SPECIMEN",80495
"2015-04-09",1,"OCCURRENCE",20399
"2015-04-09",1,"HUMAN_OBSERVATION",282182
"2015-04-09",2,"LIVING_SPECIMEN",10
"2015-04-09",2,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",1611
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",3,"PRESERVED_SPECIMEN",352
"2015-04-09",3,"OCCURRENCE",65838
"2015-04-09",3,"HUMAN_OBSERVATION",5
"2015-04-09",4,"HUMAN_OBSERVATION",59011
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"OBSERVATION",1929
"2015-04-09",4,"FOSSIL_SPECIMEN",6537
"2015-04-09",4,"PRESERVED_SPECIMEN",4288
"2015-04-09",4,"OCCURRENCE",3125
"2015-04-09",5,"HUMAN_OBSERVATION",3052
"2015-04-09",5,"LIVING_SPECIMEN",4006
"2015-04-09",5,"OBSERVATION",246
"2015-04-09",5,"FOSSIL_SPECIMEN",22
"2015-04-09",5,"PRESERVED_SPECIMEN",76229
"2015-04-09",5,"OCCURRENCE",7370
"2015-04-09",6,"OCCURRENCE",6205
"2015-04-09",6,"HUMAN_OBSERVATION",43399
"2015-04-09",6,"LIVING_SPECIMEN",2416
"2015-04-09",6,"OBSERVATION",1265764
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2015-04-09",6,"FOSSIL_SPECIMEN",341
"2015-04-09",6,"PRESERVED_SPECIMEN",239531
"2015-04-09",7,"OCCURRENCE",28
"2015-04-09",7,"HUMAN_OBSERVATION",86
"2015-04-09",7,"LIVING_SPECIMEN",34
"2015-04-09",7,"OBSERVATION",12814
"2015-04-09",7,"FOSSIL_SPECIMEN",120
"2015-04-09",7,"PRESERVED_SPECIMEN",3305
"2015-07-03",0,"HUMAN_OBSERVATION",4725
"2015-07-03",0,"OBSERVATION",1840
"2015-07-03",0,"FOSSIL_SPECIMEN",478
"2015-07-03",0,"PRESERVED_SPECIMEN",7888
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",0,"LIVING_SPECIMEN",126
"2015-07-03",0,"OCCURRENCE",728
"2015-07-03",1,"HUMAN_OBSERVATION",288203
"2015-07-03",1,"OBSERVATION",416020
"2015-07-03",1,"MATERIAL_SAMPLE",15
"2015-07-03",1,"FOSSIL_SPECIMEN",9029
"2015-07-03",1,"PRESERVED_SPECIMEN",84073
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2015-07-03",1,"OCCURRENCE",20530
"2015-07-03",2,"OCCURRENCE",5
"2015-07-03",2,"LIVING_SPECIMEN",10
"2015-07-03",3,"OCCURRENCE",65838
"2015-07-03",3,"HUMAN_OBSERVATION",9
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",3,"PRESERVED_SPECIMEN",357
"2015-07-03",3,"LIVING_SPECIMEN",1622
"2015-07-03",4,"OCCURRENCE",3125
"2015-07-03",4,"HUMAN_OBSERVATION",59266
"2015-07-03",4,"OBSERVATION",1929
"2015-07-03",4,"FOSSIL_SPECIMEN",6537
"2015-07-03",4,"PRESERVED_SPECIMEN",4020
"2015-07-03",4,"LIVING_SPECIMEN",170
"2015-07-03",5,"LIVING_SPECIMEN",4006
"2015-07-03",5,"OCCURRENCE",7372
"2015-07-03",5,"HUMAN_OBSERVATION",4302
"2015-07-03",5,"OBSERVATION",246
"2015-07-03",5,"FOSSIL_SPECIMEN",22
"2015-07-03",5,"PRESERVED_SPECIMEN",77283
"2015-07-03",6,"LIVING_SPECIMEN",2416
"2015-07-03",6,"OCCURRENCE",6231
"2015-07-03",6,"HUMAN_OBSERVATION",52414
"2015-07-03",6,"OBSERVATION",1265764
"2015-07-03",6,"FOSSIL_SPECIMEN",342
"2015-07-03",6,"PRESERVED_SPECIMEN",258116
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2015-07-03",7,"LIVING_SPECIMEN",34
"2015-07-03",7,"OCCURRENCE",30
"2015-07-03",7,"HUMAN_OBSERVATION",123
"2015-07-03",7,"OBSERVATION",12814
"2015-07-03",7,"FOSSIL_SPECIMEN",120
"2015-07-03",7,"PRESERVED_SPECIMEN",3320
"2015-10-01",0,"LIVING_SPECIMEN",126
"2015-10-01",0,"OCCURRENCE",249
"2015-10-01",0,"HUMAN_OBSERVATION",4729
"2015-10-01",0,"OBSERVATION",1840
"2015-10-01",0,"FOSSIL_SPECIMEN",568
"2015-10-01",0,"PRESERVED_SPECIMEN",8745
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OCCURRENCE",9866
"2015-10-01",1,"HUMAN_OBSERVATION",289679
"2015-10-01",1,"OBSERVATION",415637
"2015-10-01",1,"MATERIAL_SAMPLE",17
"2015-10-01",1,"FOSSIL_SPECIMEN",9401
"2015-10-01",1,"PRESERVED_SPECIMEN",102880
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2015-10-01",2,"LIVING_SPECIMEN",10
"2015-10-01",2,"OCCURRENCE",5
"2015-10-01",3,"LIVING_SPECIMEN",1623
"2015-10-01",3,"OCCURRENCE",65285
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"PRESERVED_SPECIMEN",975
"2015-10-01",4,"LIVING_SPECIMEN",170
"2015-10-01",4,"OCCURRENCE",242
"2015-10-01",4,"HUMAN_OBSERVATION",59296
"2015-10-01",4,"OBSERVATION",1929
"2015-10-01",4,"FOSSIL_SPECIMEN",6929
"2015-10-01",4,"PRESERVED_SPECIMEN",7173
"2015-10-01",5,"LIVING_SPECIMEN",4006
"2015-10-01",5,"OCCURRENCE",6462
"2015-10-01",5,"HUMAN_OBSERVATION",4582
"2015-10-01",5,"OBSERVATION",246
"2015-10-01",5,"FOSSIL_SPECIMEN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",109442
"2015-10-01",6,"PRESERVED_SPECIMEN",272219
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2015-10-01",6,"LIVING_SPECIMEN",2416
"2015-10-01",6,"OCCURRENCE",3628
"2015-10-01",6,"HUMAN_OBSERVATION",55167
"2015-10-01",6,"OBSERVATION",1265766
"2015-10-01",6,"FOSSIL_SPECIMEN",344
"2015-10-01",7,"PRESERVED_SPECIMEN",3457
"2015-10-01",7,"LIVING_SPECIMEN",44
"2015-10-01",7,"OCCURRENCE",15
"2015-10-01",7,"HUMAN_OBSERVATION",128
"2015-10-01",7,"OBSERVATION",12814
"2015-10-01",7,"FOSSIL_SPECIMEN",120
"2016-01-04",0,"FOSSIL_SPECIMEN",567
"2016-01-04",0,"PRESERVED_SPECIMEN",8235
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"OCCURRENCE",249
"2016-01-04",0,"HUMAN_OBSERVATION",6174
"2016-01-04",0,"LIVING_SPECIMEN",128
"2016-01-04",0,"OBSERVATION",1840
"2016-01-04",1,"MATERIAL_SAMPLE",144
"2016-01-04",1,"FOSSIL_SPECIMEN",9488
"2016-01-04",1,"PRESERVED_SPECIMEN",97753
"2016-01-04",1,"MACHINE_OBSERVATION",530
"2016-01-04",1,"OCCURRENCE",9863
"2016-01-04",1,"HUMAN_OBSERVATION",394673
"2016-01-04",1,"OBSERVATION",415637
"2016-01-04",2,"OCCURRENCE",5
"2016-01-04",2,"LIVING_SPECIMEN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",975
"2016-01-04",3,"OCCURRENCE",65285
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",1623
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",6932
"2016-01-04",4,"PRESERVED_SPECIMEN",7223
"2016-01-04",4,"OCCURRENCE",242
"2016-01-04",4,"HUMAN_OBSERVATION",59285
"2016-01-04",4,"LIVING_SPECIMEN",180
"2016-01-04",4,"OBSERVATION",1929
"2016-01-04",5,"FOSSIL_SPECIMEN",22
"2016-01-04",5,"PRESERVED_SPECIMEN",110027
"2016-01-04",5,"OCCURRENCE",6462
"2016-01-04",5,"HUMAN_OBSERVATION",3192
"2016-01-04",5,"LIVING_SPECIMEN",4274
"2016-01-04",5,"OBSERVATION",246
"2016-01-04",6,"FOSSIL_SPECIMEN",344
"2016-01-04",6,"PRESERVED_SPECIMEN",274495
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2016-01-04",6,"OCCURRENCE",3627
"2016-01-04",6,"HUMAN_OBSERVATION",54850
"2016-01-04",6,"LIVING_SPECIMEN",2420
"2016-01-04",6,"OBSERVATION",1265767
"2016-01-04",7,"FOSSIL_SPECIMEN",120
"2016-01-04",7,"PRESERVED_SPECIMEN",3457
"2016-01-04",7,"OCCURRENCE",15
"2016-01-04",7,"HUMAN_OBSERVATION",80
"2016-01-04",7,"LIVING_SPECIMEN",44
"2016-01-04",7,"OBSERVATION",12814
"2016-04-05",0,"PRESERVED_SPECIMEN",8124
"2016-04-05",0,"OCCURRENCE",278
"2016-04-05",0,"HUMAN_OBSERVATION",6317
"2016-04-05",0,"LIVING_SPECIMEN",128
"2016-04-05",0,"OBSERVATION",1840
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",571
"2016-04-05",1,"PRESERVED_SPECIMEN",97482
"2016-04-05",1,"OCCURRENCE",9776
"2016-04-05",1,"HUMAN_OBSERVATION",401975
"2016-04-05",1,"OBSERVATION",415637
"2016-04-05",1,"MACHINE_OBSERVATION",553
"2016-04-05",1,"MATERIAL_SAMPLE",118
"2016-04-05",1,"FOSSIL_SPECIMEN",10032
"2016-04-05",2,"OCCURRENCE",5
"2016-04-05",2,"LIVING_SPECIMEN",10
"2016-04-05",3,"PRESERVED_SPECIMEN",976
"2016-04-05",3,"OCCURRENCE",65286
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",1623
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",4,"FOSSIL_SPECIMEN",6966
"2016-04-05",4,"PRESERVED_SPECIMEN",7219
"2016-04-05",4,"OCCURRENCE",579
"2016-04-05",4,"HUMAN_OBSERVATION",59368
"2016-04-05",4,"LIVING_SPECIMEN",180
"2016-04-05",4,"OBSERVATION",1929
"2016-04-05",5,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",110882
"2016-04-05",5,"OCCURRENCE",6462
"2016-04-05",5,"HUMAN_OBSERVATION",3562
"2016-04-05",5,"LIVING_SPECIMEN",4274
"2016-04-05",5,"OBSERVATION",246
"2016-04-05",6,"MACHINE_OBSERVATION",18
"2016-04-05",6,"FOSSIL_SPECIMEN",372
"2016-04-05",6,"PRESERVED_SPECIMEN",278366
"2016-04-05",6,"OCCURRENCE",3646
"2016-04-05",6,"HUMAN_OBSERVATION",65296
"2016-04-05",6,"LIVING_SPECIMEN",2425
"2016-04-05",6,"OBSERVATION",1265777
"2016-04-05",7,"FOSSIL_SPECIMEN",121
"2016-04-05",7,"PRESERVED_SPECIMEN",3459
"2016-04-05",7,"OCCURRENCE",17
"2016-04-05",7,"HUMAN_OBSERVATION",100
"2016-04-05",7,"LIVING_SPECIMEN",45
"2016-04-05",7,"OBSERVATION",12814
"2016-07-04",0,"LIVING_SPECIMEN",128
"2016-07-04",0,"OBSERVATION",1840
"2016-07-04",0,"MATERIAL_CITATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",574
"2016-07-04",0,"PRESERVED_SPECIMEN",12151
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",0,"OCCURRENCE",278
"2016-07-04",0,"HUMAN_OBSERVATION",6322
"2016-07-04",1,"OBSERVATION",415635
"2016-07-04",1,"MATERIAL_SAMPLE",214
"2016-07-04",1,"FOSSIL_SPECIMEN",10037
"2016-07-04",1,"PRESERVED_SPECIMEN",115178
"2016-07-04",1,"MACHINE_OBSERVATION",577
"2016-07-04",1,"OCCURRENCE",9753
"2016-07-04",1,"HUMAN_OBSERVATION",403661
"2016-07-04",2,"LIVING_SPECIMEN",10
"2016-07-04",2,"OCCURRENCE",5
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",1623
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"PRESERVED_SPECIMEN",1187
"2016-07-04",3,"OCCURRENCE",65286
"2016-07-04",4,"HUMAN_OBSERVATION",59594
"2016-07-04",4,"LIVING_SPECIMEN",180
"2016-07-04",4,"OBSERVATION",1929
"2016-07-04",4,"FOSSIL_SPECIMEN",6971
"2016-07-04",4,"PRESERVED_SPECIMEN",12008
"2016-07-04",4,"OCCURRENCE",579
"2016-07-04",5,"OCCURRENCE",6254
"2016-07-04",5,"HUMAN_OBSERVATION",4241
"2016-07-04",5,"LIVING_SPECIMEN",4274
"2016-07-04",5,"OBSERVATION",246
"2016-07-04",5,"FOSSIL_SPECIMEN",22
"2016-07-04",5,"PRESERVED_SPECIMEN",132714
"2016-07-04",6,"OCCURRENCE",3655
"2016-07-04",6,"HUMAN_OBSERVATION",67989
"2016-07-04",6,"LIVING_SPECIMEN",2425
"2016-07-04",6,"OBSERVATION",1265777
"2016-07-04",6,"FOSSIL_SPECIMEN",371
"2016-07-04",6,"PRESERVED_SPECIMEN",472931
"2016-07-04",6,"MACHINE_OBSERVATION",18
"2016-07-04",7,"OCCURRENCE",17
"2016-07-04",7,"HUMAN_OBSERVATION",101
"2016-07-04",7,"LIVING_SPECIMEN",45
"2016-07-04",7,"OBSERVATION",12814
"2016-07-04",7,"FOSSIL_SPECIMEN",121
"2016-07-04",7,"PRESERVED_SPECIMEN",3459
"2016-10-07",0,"FOSSIL_SPECIMEN",584
"2016-10-07",0,"PRESERVED_SPECIMEN",12633
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",0,"OCCURRENCE",266
"2016-10-07",0,"HUMAN_OBSERVATION",22154
"2016-10-07",0,"LIVING_SPECIMEN",35
"2016-10-07",0,"OBSERVATION",314
"2016-10-07",0,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",10142
"2016-10-07",1,"PRESERVED_SPECIMEN",166835
"2016-10-07",1,"MACHINE_OBSERVATION",577
"2016-10-07",1,"MATERIAL_SAMPLE",214
"2016-10-07",1,"OCCURRENCE",10782
"2016-10-07",1,"HUMAN_OBSERVATION",412279
"2016-10-07",1,"OBSERVATION",415635
"2016-10-07",2,"OCCURRENCE",5
"2016-10-07",2,"LIVING_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",1201
"2016-10-07",3,"OCCURRENCE",65286
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",2874
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",4,"FOSSIL_SPECIMEN",6973
"2016-10-07",4,"PRESERVED_SPECIMEN",12232
"2016-10-07",4,"OCCURRENCE",527
"2016-10-07",4,"HUMAN_OBSERVATION",59797
"2016-10-07",4,"LIVING_SPECIMEN",490
"2016-10-07",4,"OBSERVATION",1929
"2016-10-07",5,"FOSSIL_SPECIMEN",22
"2016-10-07",5,"PRESERVED_SPECIMEN",129051
"2016-10-07",5,"OCCURRENCE",6192
"2016-10-07",5,"HUMAN_OBSERVATION",10069
"2016-10-07",5,"LIVING_SPECIMEN",8151
"2016-10-07",5,"OBSERVATION",167
"2016-10-07",6,"LIVING_SPECIMEN",2414
"2016-10-07",6,"OBSERVATION",109
"2016-10-07",6,"FOSSIL_SPECIMEN",427
"2016-10-07",6,"PRESERVED_SPECIMEN",472449
"2016-10-07",6,"MACHINE_OBSERVATION",18
"2016-10-07",6,"OCCURRENCE",3719
"2016-10-07",6,"HUMAN_OBSERVATION",1571536
"2016-10-07",7,"LIVING_SPECIMEN",45
"2016-10-07",7,"OBSERVATION",12814
"2016-10-07",7,"FOSSIL_SPECIMEN",123
"2016-10-07",7,"PRESERVED_SPECIMEN",4319
"2016-10-07",7,"OCCURRENCE",17
"2016-10-07",7,"HUMAN_OBSERVATION",109
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",634
"2016-12-27",0,"PRESERVED_SPECIMEN",14810
"2016-12-27",0,"OCCURRENCE",940
"2016-12-27",0,"HUMAN_OBSERVATION",24288
"2016-12-27",0,"LIVING_SPECIMEN",35
"2016-12-27",0,"OBSERVATION",314
"2016-12-27",0,"MATERIAL_CITATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",589
"2016-12-27",1,"MATERIAL_SAMPLE",538
"2016-12-27",1,"FOSSIL_SPECIMEN",10275
"2016-12-27",1,"PRESERVED_SPECIMEN",215103
"2016-12-27",1,"OCCURRENCE",32706
"2016-12-27",1,"HUMAN_OBSERVATION",582968
"2016-12-27",1,"OBSERVATION",415635
"2016-12-27",2,"OCCURRENCE",5
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1206
"2016-12-27",3,"OCCURRENCE",65286
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",2885
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",6943
"2016-12-27",4,"PRESERVED_SPECIMEN",12283
"2016-12-27",4,"OCCURRENCE",596
"2016-12-27",4,"HUMAN_OBSERVATION",60794
"2016-12-27",4,"LIVING_SPECIMEN",491
"2016-12-27",4,"OBSERVATION",1929
"2016-12-27",5,"FOSSIL_SPECIMEN",22
"2016-12-27",5,"PRESERVED_SPECIMEN",129873
"2016-12-27",5,"OCCURRENCE",6192
"2016-12-27",5,"HUMAN_OBSERVATION",10161
"2016-12-27",5,"LIVING_SPECIMEN",8207
"2016-12-27",5,"OBSERVATION",167
"2016-12-27",6,"MACHINE_OBSERVATION",18
"2016-12-27",6,"FOSSIL_SPECIMEN",428
"2016-12-27",6,"PRESERVED_SPECIMEN",476373
"2016-12-27",6,"OCCURRENCE",3780
"2016-12-27",6,"HUMAN_OBSERVATION",1575447
"2016-12-27",6,"LIVING_SPECIMEN",2414
"2016-12-27",6,"OBSERVATION",109
"2016-12-27",7,"FOSSIL_SPECIMEN",104
"2016-12-27",7,"PRESERVED_SPECIMEN",4321
"2016-12-27",7,"OCCURRENCE",18
"2016-12-27",7,"HUMAN_OBSERVATION",110
"2016-12-27",7,"LIVING_SPECIMEN",45
"2016-12-27",7,"OBSERVATION",12814
"2017-04-12",0,"OCCURRENCE",944
"2017-04-12",0,"HUMAN_OBSERVATION",27500
"2017-04-12",0,"LIVING_SPECIMEN",35
"2017-04-12",0,"OBSERVATION",314
"2017-04-12",0,"MATERIAL_CITATION",1
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",634
"2017-04-12",0,"PRESERVED_SPECIMEN",16215
"2017-04-12",1,"OCCURRENCE",32755
"2017-04-12",1,"HUMAN_OBSERVATION",1948041
"2017-04-12",1,"OBSERVATION",415635
"2017-04-12",1,"MACHINE_OBSERVATION",2155
"2017-04-12",1,"MATERIAL_SAMPLE",538
"2017-04-12",1,"FOSSIL_SPECIMEN",10281
"2017-04-12",1,"PRESERVED_SPECIMEN",226665
"2017-04-12",2,"OCCURRENCE",5
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"OCCURRENCE",65329
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2017-04-12",3,"LIVING_SPECIMEN",2886
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",1161
"2017-04-12",4,"OCCURRENCE",859
"2017-04-12",4,"HUMAN_OBSERVATION",83251
"2017-04-12",4,"LIVING_SPECIMEN",493
"2017-04-12",4,"OBSERVATION",1929
"2017-04-12",4,"FOSSIL_SPECIMEN",6943
"2017-04-12",4,"PRESERVED_SPECIMEN",11998
"2017-04-12",5,"PRESERVED_SPECIMEN",134024
"2017-04-12",5,"OCCURRENCE",6274
"2017-04-12",5,"HUMAN_OBSERVATION",10918
"2017-04-12",5,"LIVING_SPECIMEN",8290
"2017-04-12",5,"OBSERVATION",167
"2017-04-12",5,"FOSSIL_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",478829
"2017-04-12",6,"OCCURRENCE",13547
"2017-04-12",6,"HUMAN_OBSERVATION",1590830
"2017-04-12",6,"LIVING_SPECIMEN",2414
"2017-04-12",6,"OBSERVATION",116
"2017-04-12",6,"MACHINE_OBSERVATION",18
"2017-04-12",6,"FOSSIL_SPECIMEN",429
"2017-04-12",7,"PRESERVED_SPECIMEN",4321
"2017-04-12",7,"OCCURRENCE",18
"2017-04-12",7,"HUMAN_OBSERVATION",221
"2017-04-12",7,"LIVING_SPECIMEN",46
"2017-04-12",7,"OBSERVATION",12814
"2017-04-12",7,"FOSSIL_SPECIMEN",104
"2017-07-24",0,"OCCURRENCE",938
"2017-07-24",0,"HUMAN_OBSERVATION",27526
"2017-07-24",0,"LIVING_SPECIMEN",35
"2017-07-24",0,"OBSERVATION",314
"2017-07-24",0,"MATERIAL_CITATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",635
"2017-07-24",0,"PRESERVED_SPECIMEN",16213
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",1,"MATERIAL_SAMPLE",538
"2017-07-24",1,"OCCURRENCE",32755
"2017-07-24",1,"HUMAN_OBSERVATION",1953224
"2017-07-24",1,"OBSERVATION",415635
"2017-07-24",1,"FOSSIL_SPECIMEN",10260
"2017-07-24",1,"PRESERVED_SPECIMEN",240052
"2017-07-24",1,"MACHINE_OBSERVATION",2160
"2017-07-24",2,"OCCURRENCE",5
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",1198
"2017-07-24",3,"OCCURRENCE",65286
"2017-07-24",3,"HUMAN_OBSERVATION",35
"2017-07-24",3,"LIVING_SPECIMEN",2910
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",4,"PRESERVED_SPECIMEN",12194
"2017-07-24",4,"OCCURRENCE",589
"2017-07-24",4,"HUMAN_OBSERVATION",83379
"2017-07-24",4,"LIVING_SPECIMEN",503
"2017-07-24",4,"OBSERVATION",1929
"2017-07-24",4,"FOSSIL_SPECIMEN",6945
"2017-07-24",5,"PRESERVED_SPECIMEN",134474
"2017-07-24",5,"OCCURRENCE",6183
"2017-07-24",5,"HUMAN_OBSERVATION",12834
"2017-07-24",5,"LIVING_SPECIMEN",8324
"2017-07-24",5,"OBSERVATION",167
"2017-07-24",5,"FOSSIL_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",446556
"2017-07-24",6,"MACHINE_OBSERVATION",18
"2017-07-24",6,"OCCURRENCE",3435
"2017-07-24",6,"HUMAN_OBSERVATION",1601368
"2017-07-24",6,"LIVING_SPECIMEN",2414
"2017-07-24",6,"OBSERVATION",89
"2017-07-24",6,"FOSSIL_SPECIMEN",430
"2017-07-24",7,"PRESERVED_SPECIMEN",4304
"2017-07-24",7,"OCCURRENCE",17
"2017-07-24",7,"HUMAN_OBSERVATION",240
"2017-07-24",7,"LIVING_SPECIMEN",46
"2017-07-24",7,"OBSERVATION",12814
"2017-07-24",7,"FOSSIL_SPECIMEN",104
"2017-10-12",0,"PRESERVED_SPECIMEN",22219
"2017-10-12",0,"OCCURRENCE",4550
"2017-10-12",0,"HUMAN_OBSERVATION",12054
"2017-10-12",0,"LIVING_SPECIMEN",34
"2017-10-12",0,"OBSERVATION",314
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",635
"2017-10-12",1,"PRESERVED_SPECIMEN",235483
"2017-10-12",1,"OCCURRENCE",29654
"2017-10-12",1,"HUMAN_OBSERVATION",1958289
"2017-10-12",1,"OBSERVATION",415377
"2017-10-12",1,"MACHINE_OBSERVATION",2225
"2017-10-12",1,"MATERIAL_SAMPLE",610
"2017-10-12",1,"FOSSIL_SPECIMEN",10230
"2017-10-12",2,"OCCURRENCE",5
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",1731
"2017-10-12",3,"OCCURRENCE",65320
"2017-10-12",3,"HUMAN_OBSERVATION",35
"2017-10-12",3,"LIVING_SPECIMEN",3173
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",4,"FOSSIL_SPECIMEN",6945
"2017-10-12",4,"PRESERVED_SPECIMEN",22138
"2017-10-12",4,"OCCURRENCE",549
"2017-10-12",4,"HUMAN_OBSERVATION",83410
"2017-10-12",4,"LIVING_SPECIMEN",507
"2017-10-12",4,"OBSERVATION",1929
"2017-10-12",5,"FOSSIL_SPECIMEN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",244555
"2017-10-12",5,"OCCURRENCE",6243
"2017-10-12",5,"HUMAN_OBSERVATION",13447
"2017-10-12",5,"LIVING_SPECIMEN",8392
