"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6516
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",905
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",472
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",371
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1559
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",75
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7097
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",757
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",164
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1367
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",228
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2114
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1092
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11106
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",169
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1916
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3086
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",788
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2090
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",219
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1784
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3115
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",569
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1527
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",263
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",562
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",485
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",335
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6330
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14312
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",755
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",886
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17362
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",597
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5215
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1355
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",468
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",50
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",22
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",996
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2279
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",254
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1370
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2188
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1431
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2586
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",431
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",72
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2631
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",737
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7601
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1031
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31672
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",40
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2069
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",341
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5697
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8194
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",660
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2197
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1976
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3089
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",72
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
