"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3340
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",557
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",329
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",795
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2666
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",676
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",69
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",677
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2636
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",37
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3365
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",866
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1036
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1849
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",792
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",653
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",696
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3344
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",335
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3578
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3421
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6503
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",614
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3559
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",179
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",33
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2712
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",393
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",410
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",33
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1998
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6999
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",769
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",37
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",177
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4929
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",956
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",167
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3606
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",286
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",182
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",698
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",204
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3363
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7195
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",419
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",85
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",521
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6483
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3585
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3008
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1370
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",180
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2752
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2629
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",325
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",76
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6983
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1415
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1403
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6096
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",421
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1002
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2701
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",788
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2101
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1052
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",33
