"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"PRESERVED_SPECIMEN",947624
"2019-01-01",5,"MATERIAL_SAMPLE",5047
"2009-12-16",4,"UNKNOWN",254
"2013-05-21",4,"FOSSIL_SPECIMEN",393
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2018-07-11",3,"FOSSIL_SPECIMEN",118
"2012-10-31",0,"FOSSIL_SPECIMEN",1334
"2015-04-09",0,"UNKNOWN",8924
"2019-01-01",5,"UNKNOWN",693
"2013-02-20",0,"UNKNOWN",2342
"2013-07-09",4,"UNKNOWN",470
"2010-04-01",4,"OBSERVATION",5634
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2019-04-06",4,"UNKNOWN",7
"2017-04-12",2,"LIVING_SPECIMEN",36
"2018-04-09",5,"PRESERVED_SPECIMEN",10278
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2010-04-01",5,"UNKNOWN",1162
"2014-09-08",3,"UNKNOWN",518
"2011-02-21",0,"LIVING_SPECIMEN",12
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",688
"2010-07-26",7,"UNKNOWN",42
"2014-03-28",6,"LIVING_SPECIMEN",12865
"2014-03-28",6,"OBSERVATION",881
"2011-06-10",4,"HUMAN_OBSERVATION",437
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"LIVING_SPECIMEN",1267
"2009-06-17",0,"FOSSIL_SPECIMEN",1247
"2019-07-01",5,"OBSERVATION",205
"2008-04-01",5,"UNKNOWN",1017
"2015-07-03",5,"OBSERVATION",205
"2016-10-07",6,"UNKNOWN",158220
"2009-06-17",1,"UNKNOWN",60870
"2013-12-20",3,"LIVING_SPECIMEN",1105
"2016-07-04",0,"UNKNOWN",3984
"2011-09-05",3,"UNKNOWN",28
"2012-03-26",0,"LIVING_SPECIMEN",15
"2009-12-16",4,"OBSERVATION",5634
"2012-03-26",0,"OBSERVATION",80
"2018-09-28",8,"UNKNOWN",69
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"OBSERVATION",1332
"2015-10-01",4,"LIVING_SPECIMEN",20
"2017-04-12",6,"HUMAN_OBSERVATION",4126
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",20
"2008-06-27",0,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",174520
"2013-07-09",4,"OBSERVATION",5507
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2011-06-10",1,"OBSERVATION",4854
"2013-02-20",0,"FOSSIL_SPECIMEN",1342
"2016-04-05",7,"PRESERVED_SPECIMEN",321
"2019-01-01",6,"MATERIAL_SAMPLE",11898
"2009-12-16",5,"UNKNOWN",1162
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",8429
"2018-07-11",4,"FOSSIL_SPECIMEN",4266
"2012-10-31",1,"FOSSIL_SPECIMEN",25275
"2015-04-09",1,"UNKNOWN",98479
"2019-01-01",6,"UNKNOWN",128161
"2013-02-20",1,"UNKNOWN",61353
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2013-07-09",5,"UNKNOWN",1140
"2015-01-19",0,"PRESERVED_SPECIMEN",5518
"2010-04-01",5,"OBSERVATION",205
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",562
"2019-04-06",5,"UNKNOWN",666
"2014-09-08",3,"FOSSIL_SPECIMEN",27
"2017-04-12",3,"LIVING_SPECIMEN",1293
"2018-04-09",6,"PRESERVED_SPECIMEN",1654148
"2017-04-12",3,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",6
"2009-04-06",2,"LIVING_SPECIMEN",38
"2010-04-01",6,"UNKNOWN",185180
"2012-03-26",4,"HUMAN_OBSERVATION",441
"2014-09-08",4,"UNKNOWN",221
"2016-12-27",6,"FOSSIL_SPECIMEN",8564
"2017-10-12",5,"PRESERVED_SPECIMEN",9914
"2008-12-17",3,"LIVING_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",1332
"2016-10-07",6,"FOSSIL_SPECIMEN",8563
"2016-12-27",0,"PRESERVED_SPECIMEN",4802
"2019-07-01",6,"LIVING_SPECIMEN",16756
"2009-06-17",1,"FOSSIL_SPECIMEN",23645
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",89
"2019-07-01",6,"OBSERVATION",859
"2008-04-01",6,"UNKNOWN",104526
"2015-07-03",6,"OBSERVATION",861
"2016-07-04",0,"FOSSIL_SPECIMEN",1568
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2016-10-07",0,"PRESERVED_SPECIMEN",11976
"2016-10-07",7,"UNKNOWN",20
"2013-12-20",4,"LIVING_SPECIMEN",20
"2016-07-04",1,"UNKNOWN",62998
"2011-09-05",4,"UNKNOWN",500
"2009-12-16",5,"OBSERVATION",205
"2012-03-26",1,"OBSERVATION",4852
"2009-09-25",6,"FOSSIL_SPECIMEN",6953
"2010-11-17",0,"FOSSIL_SPECIMEN",1284
"2015-10-01",5,"LIVING_SPECIMEN",459
"2007-12-19",6,"FOSSIL_SPECIMEN",6898
"2012-07-13",0,"FOSSIL_SPECIMEN",1321
"2012-12-11",5,"LIVING_SPECIMEN",450
"2017-12-22",7,"UNKNOWN",18
"2013-07-09",5,"OBSERVATION",205
"2016-01-04",3,"PRESERVED_SPECIMEN",562
"2019-01-01",6,"FOSSIL_SPECIMEN",14766
"2009-09-25",0,"PRESERVED_SPECIMEN",2840
"2013-02-20",1,"FOSSIL_SPECIMEN",25313
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2007-12-19",0,"PRESERVED_SPECIMEN",2132
"2009-12-16",6,"UNKNOWN",185177
"2013-05-21",6,"FOSSIL_SPECIMEN",8236
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",6,"MATERIAL_SAMPLE",73
"2015-04-09",2,"UNKNOWN",142
"2019-01-01",0,"PRESERVED_SPECIMEN",13323
"2019-01-01",7,"UNKNOWN",3
"2018-09-28",1,"MACHINE_OBSERVATION",667
"2012-01-18",0,"UNKNOWN",2325
"2013-05-21",0,"PRESERVED_SPECIMEN",3000
"2013-07-09",6,"UNKNOWN",54331
"2015-01-19",1,"PRESERVED_SPECIMEN",291054
"2010-04-01",6,"OBSERVATION",273
"2019-04-06",6,"UNKNOWN",127383
"2014-09-08",4,"FOSSIL_SPECIMEN",395
"2017-04-12",4,"LIVING_SPECIMEN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",310
"2017-04-12",4,"OBSERVATION",5507
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",423
"2010-04-01",7,"UNKNOWN",42
"2014-09-08",5,"UNKNOWN",1452
"2011-02-21",2,"LIVING_SPECIMEN",38
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",1489878
"2008-12-17",4,"LIVING_SPECIMEN",20
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",5637
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2015-10-01",0,"HUMAN_OBSERVATION",89
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",339307
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",5574
"2016-04-05",1,"HUMAN_OBSERVATION",88860
"2017-04-12",1,"LITERATURE",183
"2019-07-01",7,"OBSERVATION",1332
"2008-04-01",7,"UNKNOWN",21
"2015-07-03",7,"OBSERVATION",1332
"2016-07-04",1,"FOSSIL_SPECIMEN",29375
"2016-10-07",1,"PRESERVED_SPECIMEN",329036
"2016-10-07",8,"UNKNOWN",69
"2009-06-17",3,"UNKNOWN",13
"2013-12-20",5,"LIVING_SPECIMEN",459
"2016-07-04",2,"UNKNOWN",142
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",1144
"2012-03-26",2,"LIVING_SPECIMEN",59
"2014-03-28",0,"UNKNOWN",2553
"2018-09-28",0,"FOSSIL_SPECIMEN",5019
"2009-12-16",6,"OBSERVATION",273
"2018-09-28",1,"MATERIAL_SAMPLE",2037
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",23915
"2015-10-01",6,"LIVING_SPECIMEN",13370
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",24519
"2012-12-11",6,"LIVING_SPECIMEN",15365
"2018-04-09",0,"HUMAN_OBSERVATION",83
"2017-12-22",8,"UNKNOWN",69
"2013-07-09",6,"OBSERVATION",3421
"2016-01-04",4,"PRESERVED_SPECIMEN",690
"2019-01-01",7,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",202988
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2019-01-01",8,"MATERIAL_SAMPLE",2915
"2007-12-19",1,"PRESERVED_SPECIMEN",130224
"2009-12-16",7,"UNKNOWN",42
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",14715
"2012-10-31",3,"FOSSIL_SPECIMEN",26
"2015-04-09",3,"UNKNOWN",4771
"2019-01-01",1,"PRESERVED_SPECIMEN",385166
"2013-02-20",3,"UNKNOWN",29
"2012-01-18",1,"UNKNOWN",64121
"2013-05-21",1,"PRESERVED_SPECIMEN",270316
"2013-07-09",7,"UNKNOWN",20
"2018-07-11",0,"PRESERVED_SPECIMEN",11768
"2010-04-01",7,"OBSERVATION",822
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2019-04-06",7,"UNKNOWN",3
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",891
"2017-04-12",5,"OBSERVATION",205
"2009-04-06",4,"LIVING_SPECIMEN",20
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2014-09-08",6,"UNKNOWN",83303
"2010-07-26",0,"FOSSIL_SPECIMEN",1272
"2011-02-21",3,"LIVING_SPECIMEN",423
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2017-10-12",7,"PRESERVED_SPECIMEN",305
"2008-12-17",5,"LIVING_SPECIMEN",393
"2008-12-17",5,"OBSERVATION",205
"2015-10-01",1,"HUMAN_OBSERVATION",48971
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2019-07-01",8,"LIVING_SPECIMEN",7
"2009-06-17",3,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"OBSERVATION",205
"2013-09-10",0,"LIVING_SPECIMEN",68
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",247
"2013-12-20",6,"LIVING_SPECIMEN",12894
"2016-07-04",3,"UNKNOWN",4278
"2011-09-05",6,"UNKNOWN",211635
"2012-03-26",3,"LIVING_SPECIMEN",995
"2014-03-28",1,"UNKNOWN",54215
"2018-09-28",1,"FOSSIL_SPECIMEN",87434
"2009-12-16",7,"OBSERVATION",822
"2012-03-26",3,"OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",286430
"2019-07-01",0,"UNKNOWN",289
"2008-06-27",3,"LIVING_SPECIMEN",124
"2015-07-03",0,"UNKNOWN",8935
"2013-07-09",7,"OBSERVATION",1332
"2016-01-04",5,"PRESERVED_SPECIMEN",7814
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OBSERVATION",5574
"2013-02-20",3,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"MACHINE_OBSERVATION",617
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"HUMAN_OBSERVATION",101
"2012-10-31",4,"FOSSIL_SPECIMEN",393
"2015-04-09",4,"UNKNOWN",48956
"2013-02-20",4,"UNKNOWN",470
"2015-01-19",3,"PRESERVED_SPECIMEN",47
"2018-07-11",1,"PRESERVED_SPECIMEN",359163
"2017-12-22",1,"MACHINE_OBSERVATION",634
"2014-09-08",6,"FOSSIL_SPECIMEN",8448
"2017-04-12",6,"LIVING_SPECIMEN",13438
"2017-04-12",6,"OBSERVATION",859
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",77
"2009-04-06",5,"LIVING_SPECIMEN",439
"2019-01-01",1,"MACHINE_OBSERVATION",667
"2014-09-08",0,"PRESERVED_SPECIMEN",3605
"2014-09-08",7,"UNKNOWN",20
"2010-07-26",1,"FOSSIL_SPECIMEN",23897
"2011-02-21",4,"LIVING_SPECIMEN",20
"2013-12-20",1,"HUMAN_OBSERVATION",27060
"2008-12-17",6,"LIVING_SPECIMEN",3876
"2016-12-27",3,"PRESERVED_SPECIMEN",572
"2009-06-17",4,"FOSSIL_SPECIMEN",388
"2011-09-05",6,"OBSERVATION",275
"2016-07-04",3,"FOSSIL_SPECIMEN",27
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2016-10-07",3,"PRESERVED_SPECIMEN",564
"2009-06-17",5,"UNKNOWN",1112
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",48759
"2011-09-05",7,"UNKNOWN",43
"2012-03-26",4,"LIVING_SPECIMEN",20
"2015-07-03",0,"FOSSIL_SPECIMEN",1467
"2012-03-26",4,"OBSERVATION",5574
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",25
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",26
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",5010
"2019-07-01",1,"UNKNOWN",75989
"2008-06-27",4,"LIVING_SPECIMEN",20
"2008-10-10",4,"HUMAN_OBSERVATION",144
"2015-07-03",1,"UNKNOWN",99111
"2017-12-22",1,"MATERIAL_SAMPLE",2035
"2016-01-04",6,"PRESERVED_SPECIMEN",931733
"2009-09-25",3,"PRESERVED_SPECIMEN",901
"2011-06-10",5,"OBSERVATION",205
"2013-02-20",4,"FOSSIL_SPECIMEN",393
"2007-12-19",3,"PRESERVED_SPECIMEN",210
"2016-04-05",0,"LIVING_SPECIMEN",82
"2016-04-05",0,"OBSERVATION",80
"2017-10-12",1,"HUMAN_OBSERVATION",157788
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",4235
"2019-01-01",3,"PRESERVED_SPECIMEN",981
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",1140
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",532
"2015-01-19",4,"PRESERVED_SPECIMEN",332
"2019-04-06",0,"MATERIAL_SAMPLE",107792
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1332
"2010-04-01",0,"FOSSIL_SPECIMEN",1299
"2017-07-24",0,"HUMAN_OBSERVATION",99
"2008-10-10",1,"OBSERVATION",3246
"2009-04-06",6,"LIVING_SPECIMEN",4051
"2014-09-08",1,"PRESERVED_SPECIMEN",286327
"2011-02-21",5,"LIVING_SPECIMEN",439
"2008-12-17",7,"OBSERVATION",548
"2016-12-27",4,"PRESERVED_SPECIMEN",716
"2008-04-01",0,"FOSSIL_SPECIMEN",1259
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",1332
"2013-09-10",2,"LIVING_SPECIMEN",64
"2016-04-05",4,"HUMAN_OBSERVATION",719
"2016-07-04",4,"FOSSIL_SPECIMEN",439
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2016-10-07",4,"PRESERVED_SPECIMEN",714
"2009-06-17",6,"UNKNOWN",185178
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",3782
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",439
"2014-03-28",3,"UNKNOWN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",27067
"2018-09-28",3,"FOSSIL_SPECIMEN",118
"2012-03-26",5,"OBSERVATION",205
"2010-11-17",4,"FOSSIL_SPECIMEN",388
"2012-07-13",4,"FOSSIL_SPECIMEN",393
"2017-12-22",1,"FOSSIL_SPECIMEN",87326
"2008-06-27",5,"LIVING_SPECIMEN",394
"2015-07-03",2,"UNKNOWN",142
"2016-01-04",7,"PRESERVED_SPECIMEN",321
"2009-09-25",4,"PRESERVED_SPECIMEN",330
"2009-12-16",0,"FOSSIL_SPECIMEN",1299
"2011-06-10",6,"OBSERVATION",275
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",80
"2007-12-19",4,"PRESERVED_SPECIMEN",146
"2012-12-11",0,"OBSERVATION",80
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",2306
"2012-10-31",6,"FOSSIL_SPECIMEN",8318
"2015-04-09",6,"UNKNOWN",102185
"2019-01-01",4,"PRESERVED_SPECIMEN",1337
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",54244
"2013-07-09",0,"FOSSIL_SPECIMEN",1482
"2012-01-18",4,"UNKNOWN",500
"2013-05-21",4,"PRESERVED_SPECIMEN",467
"2013-07-09",1,"MATERIAL_SAMPLE",269
"2015-01-19",5,"PRESERVED_SPECIMEN",6618
"2018-07-11",3,"PRESERVED_SPECIMEN",575
"2012-10-31",0,"PRESERVED_SPECIMEN",2767
"2019-04-06",0,"FOSSIL_SPECIMEN",5011
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",30490
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",242
"2010-04-01",1,"FOSSIL_SPECIMEN",23931
"2017-07-24",1,"HUMAN_OBSERVATION",157395
"2010-07-26",3,"FOSSIL_SPECIMEN",25
"2011-02-21",6,"LIVING_SPECIMEN",11378
"2015-10-01",4,"HUMAN_OBSERVATION",719
"2012-12-11",4,"HUMAN_OBSERVATION",374
"2016-01-04",0,"HUMAN_OBSERVATION",89
"2016-12-27",5,"PRESERVED_SPECIMEN",8967
"2008-04-01",1,"FOSSIL_SPECIMEN",21711
"2009-06-17",6,"FOSSIL_SPECIMEN",6953
"2013-09-10",3,"LIVING_SPECIMEN",1105
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",1761
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2016-10-07",5,"PRESERVED_SPECIMEN",8828
"2009-06-17",0,"PRESERVED_SPECIMEN",2315
"2009-06-17",7,"UNKNOWN",42
"2016-07-04",6,"UNKNOWN",85337
"2008-12-17",0,"UNKNOWN",1674
"2012-03-26",6,"LIVING_SPECIMEN",4631
"2014-03-28",4,"UNKNOWN",18
"2018-09-28",4,"FOSSIL_SPECIMEN",4266
"2012-03-26",6,"OBSERVATION",881
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",80
"2018-04-09",4,"HUMAN_OBSERVATION",719
"2019-07-01",3,"UNKNOWN",14
"2008-06-27",6,"LIVING_SPECIMEN",3823
"2015-07-03",3,"UNKNOWN",4771
"2009-09-25",5,"PRESERVED_SPECIMEN",3752
"2009-12-16",1,"FOSSIL_SPECIMEN",23931
"2011-06-10",7,"OBSERVATION",1332
"2013-02-20",6,"FOSSIL_SPECIMEN",8236
"2015-10-01",1,"OBSERVATION",2303
"2007-12-19",5,"PRESERVED_SPECIMEN",3111
"2012-12-11",1,"OBSERVATION",17450
"2016-04-05",2,"LIVING_SPECIMEN",72
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",20
"2019-01-01",5,"PRESERVED_SPECIMEN",12909
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",2956
"2013-02-20",7,"UNKNOWN",20
"2013-07-09",1,"FOSSIL_SPECIMEN",25670
"2018-09-28",6,"MACHINE_OBSERVATION",6
"2012-01-18",5,"UNKNOWN",1198
"2013-05-21",5,"PRESERVED_SPECIMEN",5458
"2015-01-19",6,"PRESERVED_SPECIMEN",860657
"2018-07-11",4,"PRESERVED_SPECIMEN",1005
"2012-10-31",1,"PRESERVED_SPECIMEN",260307
"2019-04-06",1,"FOSSIL_SPECIMEN",87442
"2019-04-06",2,"MATERIAL_SAMPLE",5998
"2018-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",124
"2018-04-09",1,"OBSERVATION",28
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",43
"2010-07-26",4,"FOSSIL_SPECIMEN",388
"2013-12-20",4,"HUMAN_OBSERVATION",374
"2017-10-12",0,"LIVING_SPECIMEN",170
"2017-10-12",0,"OBSERVATION",80
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2016-01-04",1,"HUMAN_OBSERVATION",88657
"2016-12-27",6,"PRESERVED_SPECIMEN",1503261
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",20
"2016-04-05",6,"HUMAN_OBSERVATION",3332
"2017-04-12",1,"UNKNOWN",75316
"2016-07-04",6,"FOSSIL_SPECIMEN",8545
"2009-04-06",0,"UNKNOWN",1675
"2016-10-07",6,"PRESERVED_SPECIMEN",1493682
"2009-06-17",1,"PRESERVED_SPECIMEN",177467
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",1267
"2016-07-04",0,"PRESERVED_SPECIMEN",11972
"2016-07-04",7,"UNKNOWN",20
"2008-12-17",1,"UNKNOWN",72708
"2014-03-28",5,"UNKNOWN",1100
"2015-07-03",3,"FOSSIL_SPECIMEN",27
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2012-03-26",7,"OBSERVATION",1332
"2018-09-28",6,"MATERIAL_SAMPLE",73
"2010-11-17",6,"FOSSIL_SPECIMEN",8106
"2012-07-13",6,"FOSSIL_SPECIMEN",8318
"2013-12-20",1,"OBSERVATION",2858
"2017-12-22",3,"FOSSIL_SPECIMEN",109
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2019-07-01",4,"UNKNOWN",167
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",48956
"2009-09-25",6,"PRESERVED_SPECIMEN",145153
"2010-11-17",0,"PRESERVED_SPECIMEN",1232
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",64624
"2012-07-13",0,"PRESERVED_SPECIMEN",2890
"2016-04-05",3,"LIVING_SPECIMEN",1379
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",719
"2015-04-09",8,"UNKNOWN",69
"2019-01-01",6,"PRESERVED_SPECIMEN",1678073
"2013-02-20",1,"PRESERVED_SPECIMEN",264802
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",144
"2012-01-18",6,"UNKNOWN",232302
"2013-05-21",6,"PRESERVED_SPECIMEN",325971
"2015-01-19",7,"PRESERVED_SPECIMEN",312
"2018-07-11",5,"PRESERVED_SPECIMEN",11454
"2019-04-06",3,"MATERIAL_SAMPLE",227842
"2011-06-10",0,"UNKNOWN",2194
"2018-04-09",2,"LIVING_SPECIMEN",40
"2008-10-10",4,"LIVING_SPECIMEN",20
"2010-04-01",3,"FOSSIL_SPECIMEN",25
"2008-10-10",4,"OBSERVATION",5637
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",373
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",77
"2017-10-12",1,"OBSERVATION",2309
"2015-10-01",6,"HUMAN_OBSERVATION",3366
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2016-12-27",7,"PRESERVED_SPECIMEN",309
"2008-04-01",3,"FOSSIL_SPECIMEN",21
"2013-09-10",5,"LIVING_SPECIMEN",468
"2017-04-12",2,"UNKNOWN",142
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",66341
"2016-10-07",7,"PRESERVED_SPECIMEN",309
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",2204
"2011-09-05",1,"FOSSIL_SPECIMEN",24299
"2015-01-19",0,"HUMAN_OBSERVATION",70
"2016-07-04",1,"PRESERVED_SPECIMEN",328952
"2016-07-04",8,"UNKNOWN",69
"2017-07-24",0,"LIVING_SPECIMEN",140
"2014-03-28",6,"UNKNOWN",62939
"2015-07-03",4,"FOSSIL_SPECIMEN",412
"2017-07-24",0,"OBSERVATION",80
"2018-09-28",6,"FOSSIL_SPECIMEN",14766
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4254
"2018-04-09",6,"HUMAN_OBSERVATION",5852
"2019-07-01",5,"UNKNOWN",1771
"2015-07-03",5,"UNKNOWN",4235
"2018-09-28",0,"PRESERVED_SPECIMEN",11778
"2009-09-25",7,"PRESERVED_SPECIMEN",242
"2009-12-16",3,"FOSSIL_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",236309
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2012-07-13",1,"PRESERVED_SPECIMEN",284632
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"HUMAN_OBSERVATION",147
"2016-04-05",4,"OBSERVATION",5507
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",15
"2019-01-01",7,"PRESERVED_SPECIMEN",386
"2012-03-26",0,"UNKNOWN",2325
"2013-07-09",3,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",1287
"2012-01-18",7,"UNKNOWN",44
"2013-05-21",7,"PRESERVED_SPECIMEN",296
"2018-07-11",6,"PRESERVED_SPECIMEN",1659437
"2016-12-27",0,"HUMAN_OBSERVATION",99
"2012-10-31",3,"PRESERVED_SPECIMEN",532
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2019-04-06",3,"FOSSIL_SPECIMEN",118
"2019-04-06",4,"MATERIAL_SAMPLE",16884
"2011-06-10",1,"UNKNOWN",66441
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2018-04-09",3,"LIVING_SPECIMEN",1897
