"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",462
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1348
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11992
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1487
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",367
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1352
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",652
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1170
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8698
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1298
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",444
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",385
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1281
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1171
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1124
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1170
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",471
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3056
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",12
