"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17159
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",504
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",357
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",344
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",64
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",73
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",205
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2495
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",661
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",977
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",840
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",115
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",589
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",19
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1454
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",102
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",194
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4339
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",968
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1313
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2160
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",140
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",235
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",75
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2068
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2497
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",76
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",22
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1042
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",122
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",479
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",323
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2495
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2056
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",627
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",851
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1233
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",508
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",15
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",894
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1702
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1094
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
