"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"PRESERVED_SPECIMEN",7916
"2017-12-22",1,"HUMAN_OBSERVATION",17237
"2017-12-22",1,"OBSERVATION",13
"2017-12-22",3,"UNKNOWN",11
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",4,"UNKNOWN",10
"2017-12-22",4,"FOSSIL_SPECIMEN",1923
"2017-12-22",4,"PRESERVED_SPECIMEN",159
"2017-12-22",4,"HUMAN_OBSERVATION",3236
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",82
"2017-12-22",5,"UNKNOWN",202
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",249
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-12-22",5,"OBSERVATION",65
"2017-12-22",6,"UNKNOWN",5414
"2017-12-22",6,"FOSSIL_SPECIMEN",135
"2017-12-22",6,"PRESERVED_SPECIMEN",3901
"2017-12-22",6,"HUMAN_OBSERVATION",28
"2017-12-22",6,"LIVING_SPECIMEN",879
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",209
"2018-04-09",0,"HUMAN_OBSERVATION",609
"2018-04-09",0,"LIVING_SPECIMEN",13
"2018-04-09",0,"UNKNOWN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",139
"2018-04-09",1,"PRESERVED_SPECIMEN",7893
"2018-04-09",1,"HUMAN_OBSERVATION",17248
"2018-04-09",1,"OBSERVATION",12
"2018-04-09",1,"UNKNOWN",220
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",2252
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",3,"UNKNOWN",11
"2018-04-09",4,"PRESERVED_SPECIMEN",171
"2018-04-09",4,"HUMAN_OBSERVATION",3236
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",82
"2018-04-09",4,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",1923
"2018-04-09",5,"PRESERVED_SPECIMEN",257
"2018-04-09",5,"LIVING_SPECIMEN",16
"2018-04-09",5,"OBSERVATION",65
"2018-04-09",5,"UNKNOWN",196
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",137
"2018-04-09",6,"PRESERVED_SPECIMEN",4773
"2018-04-09",6,"HUMAN_OBSERVATION",28
"2018-04-09",6,"LIVING_SPECIMEN",870
"2018-04-09",6,"UNKNOWN",4732
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",139
"2018-07-11",0,"PRESERVED_SPECIMEN",210
"2018-07-11",0,"HUMAN_OBSERVATION",528
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"UNKNOWN",3
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",2258
"2018-07-11",1,"PRESERVED_SPECIMEN",8101
"2018-07-11",1,"HUMAN_OBSERVATION",17250
"2018-07-11",1,"OBSERVATION",12
"2018-07-11",1,"UNKNOWN",220
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",3,"UNKNOWN",11
"2018-07-11",4,"FOSSIL_SPECIMEN",2986
"2018-07-11",4,"PRESERVED_SPECIMEN",171
"2018-07-11",4,"HUMAN_OBSERVATION",2966
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",82
"2018-07-11",4,"UNKNOWN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",259
"2018-07-11",5,"LIVING_SPECIMEN",16
"2018-07-11",5,"OBSERVATION",65
"2018-07-11",5,"UNKNOWN",196
"2018-07-11",6,"FOSSIL_SPECIMEN",137
"2018-07-11",6,"PRESERVED_SPECIMEN",4859
"2018-07-11",6,"HUMAN_OBSERVATION",104
"2018-07-11",6,"LIVING_SPECIMEN",870
"2018-07-11",6,"UNKNOWN",4732
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",140
"2018-09-28",0,"PRESERVED_SPECIMEN",216
"2018-09-28",0,"HUMAN_OBSERVATION",528
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"UNKNOWN",3
"2018-09-28",1,"FOSSIL_SPECIMEN",2258
"2018-09-28",1,"PRESERVED_SPECIMEN",8084
"2018-09-28",1,"HUMAN_OBSERVATION",17258
"2018-09-28",1,"OBSERVATION",12
"2018-09-28",1,"UNKNOWN",218
"2018-09-28",3,"UNKNOWN",11
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",2986
"2018-09-28",4,"PRESERVED_SPECIMEN",171
"2018-09-28",4,"HUMAN_OBSERVATION",2966
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",82
"2018-09-28",5,"UNKNOWN",196
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",260
"2018-09-28",5,"LIVING_SPECIMEN",16
"2018-09-28",5,"OBSERVATION",65
"2018-09-28",6,"UNKNOWN",4732
"2018-09-28",6,"FOSSIL_SPECIMEN",137
"2018-09-28",6,"PRESERVED_SPECIMEN",4868
"2018-09-28",6,"HUMAN_OBSERVATION",104
"2018-09-28",6,"LIVING_SPECIMEN",870
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",299
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",140
"2019-01-01",0,"PRESERVED_SPECIMEN",225
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",1,"MATERIAL_SAMPLE",20
"2019-01-01",1,"UNKNOWN",199
"2019-01-01",1,"FOSSIL_SPECIMEN",2258
"2019-01-01",1,"PRESERVED_SPECIMEN",8119
"2019-01-01",1,"HUMAN_OBSERVATION",17266
"2019-01-01",1,"OBSERVATION",12
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2019-01-01",3,"MATERIAL_SAMPLE",452
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",4,"MATERIAL_SAMPLE",5
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",2986
"2019-01-01",4,"PRESERVED_SPECIMEN",171
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",2223
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"UNKNOWN",193
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",266
"2019-01-01",5,"LIVING_SPECIMEN",16
"2019-01-01",5,"OBSERVATION",65
"2019-01-01",6,"MATERIAL_SAMPLE",8
"2019-01-01",6,"UNKNOWN",4732
"2019-01-01",6,"FOSSIL_SPECIMEN",137
"2019-01-01",6,"PRESERVED_SPECIMEN",4968
"2019-01-01",6,"LIVING_SPECIMEN",872
"2019-01-01",6,"HUMAN_OBSERVATION",697
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",0,"MATERIAL_SAMPLE",555
"2019-04-06",0,"FOSSIL_SPECIMEN",140
"2019-04-06",0,"PRESERVED_SPECIMEN",225
"2019-04-06",0,"LIVING_SPECIMEN",14
"2019-04-06",1,"UNKNOWN",199
"2019-04-06",1,"MATERIAL_SAMPLE",1612
"2019-04-06",1,"FOSSIL_SPECIMEN",2258
"2019-04-06",1,"PRESERVED_SPECIMEN",8172
"2019-04-06",1,"MACHINE_OBSERVATION",2661
"2019-04-06",1,"HUMAN_OBSERVATION",17965
"2019-04-06",1,"OBSERVATION",12
"2019-04-06",2,"MATERIAL_SAMPLE",26
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",3,"MATERIAL_SAMPLE",1664
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"MATERIAL_SAMPLE",2352
"2019-04-06",4,"FOSSIL_SPECIMEN",2986
"2019-04-06",4,"PRESERVED_SPECIMEN",174
"2019-04-06",4,"HUMAN_OBSERVATION",2016
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"UNKNOWN",193
"2019-04-06",5,"MATERIAL_SAMPLE",363
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",270
"2019-04-06",5,"LIVING_SPECIMEN",16
"2019-04-06",5,"OBSERVATION",65
"2019-04-06",6,"UNKNOWN",4732
"2019-04-06",6,"MATERIAL_SAMPLE",378
"2019-04-06",6,"FOSSIL_SPECIMEN",137
"2019-04-06",6,"PRESERVED_SPECIMEN",4989
"2019-04-06",6,"HUMAN_OBSERVATION",718
"2019-04-06",6,"LIVING_SPECIMEN",871
"2019-04-06",7,"MATERIAL_SAMPLE",379
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",93
"2019-07-01",0,"LIVING_SPECIMEN",14
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",0,"MATERIAL_SAMPLE",555
"2019-07-01",0,"FOSSIL_SPECIMEN",140
"2019-07-01",0,"PRESERVED_SPECIMEN",226
"2019-07-01",1,"OBSERVATION",12
"2019-07-01",1,"UNKNOWN",253
"2019-07-01",1,"MACHINE_OBSERVATION",2661
"2019-07-01",1,"MATERIAL_SAMPLE",1612
"2019-07-01",1,"FOSSIL_SPECIMEN",2261
"2019-07-01",1,"PRESERVED_SPECIMEN",8189
"2019-07-01",1,"HUMAN_OBSERVATION",17968
"2019-07-01",2,"MATERIAL_SAMPLE",26
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",3,"MATERIAL_SAMPLE",1664
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",1784
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"UNKNOWN",3
"2019-07-01",4,"MATERIAL_SAMPLE",2352
"2019-07-01",4,"FOSSIL_SPECIMEN",3219
"2019-07-01",4,"PRESERVED_SPECIMEN",172
"2019-07-01",5,"LIVING_SPECIMEN",16
"2019-07-01",5,"OBSERVATION",65
"2019-07-01",5,"UNKNOWN",194
"2019-07-01",5,"MATERIAL_SAMPLE",363
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",270
"2019-07-01",6,"HUMAN_OBSERVATION",718
"2019-07-01",6,"LIVING_SPECIMEN",871
"2019-07-01",6,"UNKNOWN",4746
"2019-07-01",6,"MATERIAL_SAMPLE",378
"2019-07-01",6,"FOSSIL_SPECIMEN",137
"2019-07-01",6,"PRESERVED_SPECIMEN",5097
"2019-07-01",7,"HUMAN_OBSERVATION",92
"2019-07-01",7,"MATERIAL_SAMPLE",379
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",224
"2019-10-09",0,"LIVING_SPECIMEN",14
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",0,"MATERIAL_SAMPLE",555
"2019-10-09",0,"FOSSIL_SPECIMEN",108
"2019-10-09",1,"PRESERVED_SPECIMEN",8243
"2019-10-09",1,"HUMAN_OBSERVATION",17990
"2019-10-09",1,"OBSERVATION",12
"2019-10-09",1,"UNKNOWN",253
"2019-10-09",1,"MACHINE_OBSERVATION",2661
"2019-10-09",1,"MATERIAL_SAMPLE",1612
"2019-10-09",1,"FOSSIL_SPECIMEN",1579
"2019-10-09",2,"MATERIAL_SAMPLE",26
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",3,"MATERIAL_SAMPLE",1664
"2019-10-09",4,"FOSSIL_SPECIMEN",3168
"2019-10-09",4,"PRESERVED_SPECIMEN",175
"2019-10-09",4,"HUMAN_OBSERVATION",1740
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",3
"2019-10-09",4,"MATERIAL_SAMPLE",2352
"2019-10-09",5,"MATERIAL_SAMPLE",363
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",272
"2019-10-09",5,"LIVING_SPECIMEN",16
"2019-10-09",5,"OBSERVATION",65
"2019-10-09",5,"UNKNOWN",194
"2019-10-09",6,"MATERIAL_SAMPLE",378
"2019-10-09",6,"FOSSIL_SPECIMEN",107
"2019-10-09",6,"PRESERVED_SPECIMEN",5131
"2019-10-09",6,"HUMAN_OBSERVATION",718
"2019-10-09",6,"LIVING_SPECIMEN",871
"2019-10-09",6,"UNKNOWN",4746
"2019-10-09",7,"MATERIAL_SAMPLE",379
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",92
"2020-01-01",0,"MATERIAL_SAMPLE",555
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",108
"2020-01-01",0,"PRESERVED_SPECIMEN",219
"2020-01-01",0,"LIVING_SPECIMEN",14
"2020-01-01",1,"MATERIAL_SAMPLE",1687
"2020-01-01",1,"UNKNOWN",178
"2020-01-01",1,"FOSSIL_SPECIMEN",1581
"2020-01-01",1,"PRESERVED_SPECIMEN",7890
"2020-01-01",1,"MACHINE_OBSERVATION",2661
"2020-01-01",1,"HUMAN_OBSERVATION",17989
"2020-01-01",1,"OBSERVATION",12
"2020-01-01",2,"MATERIAL_SAMPLE",26
"2020-01-01",3,"MATERIAL_SAMPLE",1664
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",4,"MATERIAL_SAMPLE",2352
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",4908
"2020-01-01",4,"PRESERVED_SPECIMEN",168
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"OBSERVATION",65
"2020-01-01",5,"MATERIAL_SAMPLE",364
"2020-01-01",5,"UNKNOWN",193
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",273
"2020-01-01",5,"LIVING_SPECIMEN",16
"2020-01-01",6,"HUMAN_OBSERVATION",737
"2020-01-01",6,"MATERIAL_SAMPLE",392
"2020-01-01",6,"UNKNOWN",4732
"2020-01-01",6,"FOSSIL_SPECIMEN",182
"2020-01-01",6,"PRESERVED_SPECIMEN",4672
"2020-01-01",6,"LIVING_SPECIMEN",871
"2020-01-01",7,"MATERIAL_SAMPLE",379
"2020-01-01",7,"FOSSIL_SPECIMEN",93
"2020-04-01",0,"PRESERVED_SPECIMEN",214
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",0,"MATERIAL_SAMPLE",523
"2020-04-01",0,"FOSSIL_SPECIMEN",108
"2020-04-01",1,"FOSSIL_SPECIMEN",1589
"2020-04-01",1,"PRESERVED_SPECIMEN",8726
"2020-04-01",1,"MACHINE_OBSERVATION",2661
"2020-04-01",1,"HUMAN_OBSERVATION",17996
"2020-04-01",1,"OBSERVATION",12
"2020-04-01",1,"UNKNOWN",178
"2020-04-01",1,"MATERIAL_SAMPLE",128
"2020-04-01",2,"MATERIAL_SAMPLE",26
"2020-04-01",3,"MATERIAL_SAMPLE",1664
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",2352
"2020-04-01",4,"FOSSIL_SPECIMEN",4908
"2020-04-01",4,"PRESERVED_SPECIMEN",170
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",5,"MATERIAL_SAMPLE",364
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",274
"2020-04-01",5,"LIVING_SPECIMEN",16
"2020-04-01",5,"OBSERVATION",65
"2020-04-01",5,"UNKNOWN",193
"2020-04-01",6,"MATERIAL_SAMPLE",252
"2020-04-01",6,"FOSSIL_SPECIMEN",182
"2020-04-01",6,"PRESERVED_SPECIMEN",4702
"2020-04-01",6,"HUMAN_OBSERVATION",737
"2020-04-01",6,"LIVING_SPECIMEN",871
"2020-04-01",6,"UNKNOWN",4732
"2020-04-01",7,"MATERIAL_SAMPLE",379
"2020-04-01",7,"FOSSIL_SPECIMEN",93
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",0,"MATERIAL_SAMPLE",523
"2020-07-01",0,"FOSSIL_SPECIMEN",108
"2020-07-01",0,"PRESERVED_SPECIMEN",214
"2020-07-01",1,"HUMAN_OBSERVATION",18012
"2020-07-01",1,"OBSERVATION",12
"2020-07-01",1,"UNKNOWN",182
"2020-07-01",1,"MACHINE_OBSERVATION",2661
"2020-07-01",1,"MATERIAL_SAMPLE",169
"2020-07-01",1,"FOSSIL_SPECIMEN",1608
"2020-07-01",1,"PRESERVED_SPECIMEN",8741
"2020-07-01",2,"MATERIAL_SAMPLE",26
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",3,"MATERIAL_SAMPLE",1664
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",170
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"MATERIAL_SAMPLE",2352
"2020-07-01",4,"FOSSIL_SPECIMEN",4908
"2020-07-01",5,"PRESERVED_SPECIMEN",274
"2020-07-01",5,"LIVING_SPECIMEN",16
"2020-07-01",5,"OBSERVATION",65
"2020-07-01",5,"UNKNOWN",193
"2020-07-01",5,"MATERIAL_SAMPLE",364
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",4801
"2020-07-01",6,"HUMAN_OBSERVATION",811
"2020-07-01",6,"LIVING_SPECIMEN",871
"2020-07-01",6,"UNKNOWN",4732
"2020-07-01",6,"MATERIAL_SAMPLE",252
"2020-07-01",6,"FOSSIL_SPECIMEN",182
"2020-07-01",7,"MATERIAL_SAMPLE",379
"2020-07-01",7,"FOSSIL_SPECIMEN",93
"2020-10-01",0,"MATERIAL_SAMPLE",523
"2020-10-01",0,"FOSSIL_SPECIMEN",110
"2020-10-01",0,"PRESERVED_SPECIMEN",214
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",1,"MACHINE_OBSERVATION",2661
"2020-10-01",1,"MATERIAL_SAMPLE",169
"2020-10-01",1,"FOSSIL_SPECIMEN",1615
"2020-10-01",1,"PRESERVED_SPECIMEN",8816
"2020-10-01",1,"HUMAN_OBSERVATION",18081
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",12
"2020-10-01",1,"UNKNOWN",223
"2020-10-01",2,"MATERIAL_SAMPLE",26
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",3,"MATERIAL_SAMPLE",1664
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"MATERIAL_SAMPLE",2352
"2020-10-01",4,"FOSSIL_SPECIMEN",4908
"2020-10-01",4,"PRESERVED_SPECIMEN",170
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"UNKNOWN",193
"2020-10-01",5,"MATERIAL_SAMPLE",364
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",275
"2020-10-01",5,"LIVING_SPECIMEN",16
"2020-10-01",5,"OBSERVATION",65
"2020-10-01",6,"UNKNOWN",4733
"2020-10-01",6,"MATERIAL_SAMPLE",252
"2020-10-01",6,"FOSSIL_SPECIMEN",183
"2020-10-01",6,"PRESERVED_SPECIMEN",4818
"2020-10-01",6,"HUMAN_OBSERVATION",812
"2020-10-01",6,"LIVING_SPECIMEN",871
"2020-10-01",7,"MATERIAL_SAMPLE",379
"2020-10-01",7,"FOSSIL_SPECIMEN",93
"2021-01-01",0,"MATERIAL_SAMPLE",523
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",110
"2021-01-01",0,"PRESERVED_SPECIMEN",214
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",1,"MATERIAL_SAMPLE",171
"2021-01-01",1,"UNKNOWN",223
"2021-01-01",1,"FOSSIL_SPECIMEN",1583
"2021-01-01",1,"PRESERVED_SPECIMEN",8484
"2021-01-01",1,"MACHINE_OBSERVATION",2661
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"HUMAN_OBSERVATION",18065
"2021-01-01",1,"OBSERVATION",12
"2021-01-01",2,"MATERIAL_SAMPLE",26
"2021-01-01",3,"MATERIAL_SAMPLE",1664
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",6
"2021-01-01",4,"MATERIAL_SAMPLE",2352
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",4413
"2021-01-01",4,"PRESERVED_SPECIMEN",170
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"MATERIAL_SAMPLE",364
"2021-01-01",5,"UNKNOWN",193
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",275
"2021-01-01",5,"LIVING_SPECIMEN",16
"2021-01-01",5,"OBSERVATION",65
"2021-01-01",6,"MATERIAL_SAMPLE",252
"2021-01-01",6,"UNKNOWN",4733
"2021-01-01",6,"FOSSIL_SPECIMEN",180
"2021-01-01",6,"PRESERVED_SPECIMEN",4830
"2021-01-01",6,"LIVING_SPECIMEN",871
"2021-01-01",6,"HUMAN_OBSERVATION",852
"2021-01-01",7,"MATERIAL_SAMPLE",379
"2021-01-01",7,"FOSSIL_SPECIMEN",92
"2021-04-01",0,"LIVING_SPECIMEN",14
"2021-04-01",0,"UNKNOWN",3
"2021-04-01",0,"MATERIAL_SAMPLE",523
"2021-04-01",0,"FOSSIL_SPECIMEN",201
"2021-04-01",0,"PRESERVED_SPECIMEN",123
"2021-04-01",1,"MACHINE_OBSERVATION",2661
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"LITERATURE",6
"2021-04-01",1,"HUMAN_OBSERVATION",18073
"2021-04-01",1,"UNKNOWN",215
"2021-04-01",1,"OBSERVATION",12
"2021-04-01",1,"MATERIAL_SAMPLE",171
"2021-04-01",1,"FOSSIL_SPECIMEN",3342
"2021-04-01",1,"PRESERVED_SPECIMEN",7367
"2021-04-01",2,"MATERIAL_SAMPLE",26
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",3,"MATERIAL_SAMPLE",1664
"2021-04-01",4,"PRESERVED_SPECIMEN",37
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",1083
"2021-04-01",4,"UNKNOWN",3
"2021-04-01",4,"MATERIAL_SAMPLE",2352
"2021-04-01",4,"FOSSIL_SPECIMEN",3694
"2021-04-01",5,"PRESERVED_SPECIMEN",275
"2021-04-01",5,"LIVING_SPECIMEN",16
"2021-04-01",5,"UNKNOWN",193
"2021-04-01",5,"OBSERVATION",65
"2021-04-01",5,"MATERIAL_SAMPLE",364
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",4900
"2021-04-01",6,"LIVING_SPECIMEN",871
"2021-04-01",6,"HUMAN_OBSERVATION",859
"2021-04-01",6,"UNKNOWN",4732
"2021-04-01",6,"MATERIAL_SAMPLE",252
"2021-04-01",6,"FOSSIL_SPECIMEN",202
"2021-04-01",7,"HUMAN_OBSERVATION",4
"2021-04-01",7,"MATERIAL_SAMPLE",379
"2021-04-01",7,"FOSSIL_SPECIMEN",117
"2021-07-01",0,"LIVING_SPECIMEN",14
"2021-07-01",0,"UNKNOWN",3
"2021-07-01",0,"MATERIAL_SAMPLE",523
"2021-07-01",0,"FOSSIL_SPECIMEN",208
"2021-07-01",0,"PRESERVED_SPECIMEN",123
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",12
"2021-07-01",1,"LITERATURE",6
"2021-07-01",1,"UNKNOWN",215
"2021-07-01",1,"MACHINE_OBSERVATION",3416
"2021-07-01",1,"MATERIAL_SAMPLE",159
"2021-07-01",1,"FOSSIL_SPECIMEN",3345
"2021-07-01",1,"PRESERVED_SPECIMEN",7489
"2021-07-01",1,"HUMAN_OBSERVATION",18198
"2021-07-01",2,"MATERIAL_SAMPLE",26
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",3,"MATERIAL_SAMPLE",1676
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"HUMAN_OBSERVATION",1083
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"UNKNOWN",3
"2021-07-01",4,"MATERIAL_SAMPLE",2352
"2021-07-01",4,"FOSSIL_SPECIMEN",3694
"2021-07-01",4,"PRESERVED_SPECIMEN",37
"2021-07-01",5,"LIVING_SPECIMEN",16
"2021-07-01",5,"OBSERVATION",65
"2021-07-01",5,"UNKNOWN",193
"2021-07-01",5,"MATERIAL_SAMPLE",364
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",277
"2021-07-01",6,"HUMAN_OBSERVATION",861
"2021-07-01",6,"LIVING_SPECIMEN",871
"2021-07-01",6,"UNKNOWN",4732
"2021-07-01",6,"MATERIAL_SAMPLE",252
"2021-07-01",6,"FOSSIL_SPECIMEN",202
"2021-07-01",6,"PRESERVED_SPECIMEN",4916
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",7,"MATERIAL_SAMPLE",379
"2021-07-01",7,"FOSSIL_SPECIMEN",117
"2021-10-01",0,"MATERIAL_SAMPLE",224
"2021-10-01",0,"FOSSIL_SPECIMEN",215
"2021-10-01",0,"PRESERVED_SPECIMEN",123
"2021-10-01",0,"LIVING_SPECIMEN",13
"2021-10-01",0,"UNKNOWN",3
"2021-10-01",1,"MATERIAL_SAMPLE",161
"2021-10-01",1,"FOSSIL_SPECIMEN",3385
"2021-10-01",1,"PRESERVED_SPECIMEN",8395
"2021-10-01",1,"MACHINE_OBSERVATION",3416
"2021-10-01",1,"HUMAN_OBSERVATION",18208
