"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2015-04-09",0,"FOSSIL_SPECIMEN",1055
"2015-04-09",0,"PRESERVED_SPECIMEN",6305
"2015-04-09",0,"OCCURRENCE",4163
"2015-04-09",0,"HUMAN_OBSERVATION",143
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",14
"2015-04-09",1,"MACHINE_OBSERVATION",11022
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",4904
"2015-04-09",1,"PRESERVED_SPECIMEN",683078
"2015-04-09",1,"OCCURRENCE",167008
"2015-04-09",1,"HUMAN_OBSERVATION",293640
"2015-04-09",1,"LIVING_SPECIMEN",20
"2015-04-09",1,"OBSERVATION",3823
"2015-04-09",2,"OCCURRENCE",103
"2015-04-09",3,"PRESERVED_SPECIMEN",40
"2015-04-09",3,"OCCURRENCE",3412
"2015-04-09",3,"LIVING_SPECIMEN",707
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",4,"MACHINE_OBSERVATION",18
"2015-04-09",4,"FOSSIL_SPECIMEN",57
"2015-04-09",4,"PRESERVED_SPECIMEN",3593
"2015-04-09",4,"OCCURRENCE",385
"2015-04-09",4,"HUMAN_OBSERVATION",18404
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",6284
"2015-04-09",5,"PRESERVED_SPECIMEN",32614
"2015-04-09",5,"OCCURRENCE",2380
"2015-04-09",5,"HUMAN_OBSERVATION",5
"2015-04-09",5,"LIVING_SPECIMEN",1031
"2015-04-09",5,"OBSERVATION",206
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2015-04-09",6,"FOSSIL_SPECIMEN",1101
"2015-04-09",6,"PRESERVED_SPECIMEN",1525152
"2015-04-09",6,"OCCURRENCE",202491
"2015-04-09",6,"HUMAN_OBSERVATION",1719
"2015-04-09",6,"LIVING_SPECIMEN",1200
"2015-04-09",6,"OBSERVATION",107
"2015-04-09",7,"PRESERVED_SPECIMEN",981
"2015-04-09",7,"OCCURRENCE",9090
"2015-04-09",7,"LIVING_SPECIMEN",51
"2015-04-09",7,"OBSERVATION",44
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",780
"2015-07-03",0,"PRESERVED_SPECIMEN",9433
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2015-07-03",0,"LIVING_SPECIMEN",8
"2015-07-03",0,"OCCURRENCE",4181
"2015-07-03",0,"HUMAN_OBSERVATION",143
"2015-07-03",0,"OBSERVATION",17
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"FOSSIL_SPECIMEN",4327
"2015-07-03",1,"PRESERVED_SPECIMEN",783813
"2015-07-03",1,"MACHINE_OBSERVATION",11022
"2015-07-03",1,"LIVING_SPECIMEN",20
"2015-07-03",1,"OCCURRENCE",167393
"2015-07-03",1,"HUMAN_OBSERVATION",293764
"2015-07-03",1,"OBSERVATION",3823
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",103
"2015-07-03",3,"PRESERVED_SPECIMEN",912
"2015-07-03",3,"LIVING_SPECIMEN",860
"2015-07-03",3,"OCCURRENCE",3412
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",4,"FOSSIL_SPECIMEN",57
"2015-07-03",4,"PRESERVED_SPECIMEN",21020
"2015-07-03",4,"MACHINE_OBSERVATION",18
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",4,"OCCURRENCE",385
"2015-07-03",4,"HUMAN_OBSERVATION",19153
"2015-07-03",4,"OBSERVATION",6284
"2015-07-03",5,"PRESERVED_SPECIMEN",112962
"2015-07-03",5,"LIVING_SPECIMEN",1031
"2015-07-03",5,"OCCURRENCE",2381
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",206
"2015-07-03",6,"OBSERVATION",2971
"2015-07-03",6,"FOSSIL_SPECIMEN",1588
"2015-07-03",6,"PRESERVED_SPECIMEN",4100242
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2015-07-03",6,"LIVING_SPECIMEN",1200
"2015-07-03",6,"OCCURRENCE",205475
"2015-07-03",6,"HUMAN_OBSERVATION",1796
"2015-07-03",7,"OBSERVATION",44
"2015-07-03",7,"PRESERVED_SPECIMEN",6266
"2015-07-03",7,"LIVING_SPECIMEN",51
"2015-07-03",7,"OCCURRENCE",9102
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",178
"2015-10-01",0,"OBSERVATION",17
"2015-10-01",0,"FOSSIL_SPECIMEN",960
"2015-10-01",0,"PRESERVED_SPECIMEN",12772
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2015-10-01",0,"LIVING_SPECIMEN",8
"2015-10-01",0,"OCCURRENCE",541
"2015-10-01",1,"HUMAN_OBSERVATION",293917
"2015-10-01",1,"OBSERVATION",3603
"2015-10-01",1,"MATERIAL_CITATION",43
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2015-10-01",1,"FOSSIL_SPECIMEN",5201
"2015-10-01",1,"PRESERVED_SPECIMEN",847333
"2015-10-01",1,"MACHINE_OBSERVATION",11023
"2015-10-01",1,"LIVING_SPECIMEN",20
"2015-10-01",1,"OCCURRENCE",99863
"2015-10-01",2,"OCCURRENCE",103
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",2918
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"PRESERVED_SPECIMEN",1492
"2015-10-01",3,"LIVING_SPECIMEN",876
"2015-10-01",4,"OCCURRENCE",4
"2015-10-01",4,"HUMAN_OBSERVATION",19153
"2015-10-01",4,"OBSERVATION",6284
"2015-10-01",4,"FOSSIL_SPECIMEN",167
"2015-10-01",4,"PRESERVED_SPECIMEN",21788
"2015-10-01",4,"MACHINE_OBSERVATION",18
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",5,"LIVING_SPECIMEN",1031
"2015-10-01",5,"OCCURRENCE",1208
"2015-10-01",5,"HUMAN_OBSERVATION",10
"2015-10-01",5,"OBSERVATION",206
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",111051
"2015-10-01",6,"LIVING_SPECIMEN",1200
"2015-10-01",6,"OCCURRENCE",156336
"2015-10-01",6,"HUMAN_OBSERVATION",2876
"2015-10-01",6,"OBSERVATION",2981
"2015-10-01",6,"FOSSIL_SPECIMEN",1737
"2015-10-01",6,"PRESERVED_SPECIMEN",4056002
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2015-10-01",7,"LIVING_SPECIMEN",51
"2015-10-01",7,"OCCURRENCE",9083
"2015-10-01",7,"OBSERVATION",44
"2015-10-01",7,"PRESERVED_SPECIMEN",7173
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OCCURRENCE",1564
"2016-01-04",0,"HUMAN_OBSERVATION",178
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",17
"2016-01-04",0,"FOSSIL_SPECIMEN",956
"2016-01-04",0,"PRESERVED_SPECIMEN",13045
"2016-01-04",0,"MACHINE_OBSERVATION",100
"2016-01-04",1,"OCCURRENCE",182936
"2016-01-04",1,"HUMAN_OBSERVATION",519928
"2016-01-04",1,"LIVING_SPECIMEN",20
"2016-01-04",1,"OBSERVATION",3603
"2016-01-04",1,"MATERIAL_CITATION",43
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2016-01-04",1,"FOSSIL_SPECIMEN",5420
"2016-01-04",1,"PRESERVED_SPECIMEN",886630
"2016-01-04",1,"MACHINE_OBSERVATION",12282
"2016-01-04",2,"OCCURRENCE",103
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",1764
"2016-01-04",3,"OCCURRENCE",3821
"2016-01-04",3,"LIVING_SPECIMEN",1006
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",25746
"2016-01-04",4,"MACHINE_OBSERVATION",18
"2016-01-04",4,"OCCURRENCE",443
"2016-01-04",4,"HUMAN_OBSERVATION",19153
"2016-01-04",4,"LIVING_SPECIMEN",19
"2016-01-04",4,"OBSERVATION",6284
"2016-01-04",4,"FOSSIL_SPECIMEN",167
"2016-01-04",5,"PRESERVED_SPECIMEN",113378
"2016-01-04",5,"OCCURRENCE",1743
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",1265
"2016-01-04",5,"OBSERVATION",206
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",3930773
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2016-01-04",6,"OCCURRENCE",191483
"2016-01-04",6,"HUMAN_OBSERVATION",2797
"2016-01-04",6,"LIVING_SPECIMEN",1265
"2016-01-04",6,"OBSERVATION",2988
"2016-01-04",6,"FOSSIL_SPECIMEN",1737
"2016-01-04",7,"PRESERVED_SPECIMEN",7308
"2016-01-04",7,"OCCURRENCE",9148
"2016-01-04",7,"HUMAN_OBSERVATION",10870
"2016-01-04",7,"LIVING_SPECIMEN",51
"2016-01-04",7,"OBSERVATION",44
"2016-01-04",8,"OCCURRENCE",2
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",178
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",17
"2016-04-05",0,"MACHINE_OBSERVATION",100
"2016-04-05",0,"FOSSIL_SPECIMEN",1122
"2016-04-05",0,"PRESERVED_SPECIMEN",12024
"2016-04-05",0,"OCCURRENCE",2506
"2016-04-05",1,"HUMAN_OBSERVATION",523230
"2016-04-05",1,"LIVING_SPECIMEN",20
"2016-04-05",1,"OBSERVATION",3563
"2016-04-05",1,"MATERIAL_CITATION",43
"2016-04-05",1,"MACHINE_OBSERVATION",12374
"2016-04-05",1,"MATERIAL_SAMPLE",973
"2016-04-05",1,"FOSSIL_SPECIMEN",5678
"2016-04-05",1,"PRESERVED_SPECIMEN",904007
"2016-04-05",1,"OCCURRENCE",181310
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",2,"OCCURRENCE",103
"2016-04-05",3,"OCCURRENCE",3821
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",3,"PRESERVED_SPECIMEN",1754
"2016-04-05",4,"OCCURRENCE",488
"2016-04-05",4,"HUMAN_OBSERVATION",19153
"2016-04-05",4,"LIVING_SPECIMEN",19
"2016-04-05",4,"OBSERVATION",6284
"2016-04-05",4,"MACHINE_OBSERVATION",18
"2016-04-05",4,"FOSSIL_SPECIMEN",172
"2016-04-05",4,"PRESERVED_SPECIMEN",25854
"2016-04-05",5,"OCCURRENCE",1743
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",1265
"2016-04-05",5,"OBSERVATION",206
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",114766
"2016-04-05",6,"OCCURRENCE",191636
"2016-04-05",6,"HUMAN_OBSERVATION",2816
"2016-04-05",6,"LIVING_SPECIMEN",1272
"2016-04-05",6,"OBSERVATION",3008
"2016-04-05",6,"MACHINE_OBSERVATION",26
"2016-04-05",6,"FOSSIL_SPECIMEN",1805
"2016-04-05",6,"PRESERVED_SPECIMEN",4137675
"2016-04-05",7,"OCCURRENCE",9148
"2016-04-05",7,"HUMAN_OBSERVATION",10870
"2016-04-05",7,"LIVING_SPECIMEN",51
"2016-04-05",7,"OBSERVATION",44
"2016-04-05",7,"PRESERVED_SPECIMEN",7288
"2016-04-05",8,"OCCURRENCE",2
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",970
"2016-07-04",0,"PRESERVED_SPECIMEN",13158
"2016-07-04",0,"MACHINE_OBSERVATION",100
"2016-07-04",0,"OCCURRENCE",1558
"2016-07-04",0,"HUMAN_OBSERVATION",178
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",24
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2016-07-04",1,"FOSSIL_SPECIMEN",5641
"2016-07-04",1,"PRESERVED_SPECIMEN",960796
"2016-07-04",1,"MACHINE_OBSERVATION",12402
"2016-07-04",1,"OCCURRENCE",181230
"2016-07-04",1,"HUMAN_OBSERVATION",523127
"2016-07-04",1,"LIVING_SPECIMEN",20
"2016-07-04",1,"OBSERVATION",2170
"2016-07-04",1,"MATERIAL_CITATION",8545
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",2,"OCCURRENCE",103
"2016-07-04",3,"PRESERVED_SPECIMEN",1774
"2016-07-04",3,"OCCURRENCE",3821
"2016-07-04",3,"LIVING_SPECIMEN",1005
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",4,"FOSSIL_SPECIMEN",172
"2016-07-04",4,"PRESERVED_SPECIMEN",26789
"2016-07-04",4,"MACHINE_OBSERVATION",18
"2016-07-04",4,"OCCURRENCE",488
"2016-07-04",4,"HUMAN_OBSERVATION",19153
"2016-07-04",4,"LIVING_SPECIMEN",19
"2016-07-04",4,"OBSERVATION",6284
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",124010
"2016-07-04",5,"OCCURRENCE",1737
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",1265
"2016-07-04",5,"OBSERVATION",206
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"FOSSIL_SPECIMEN",1781
"2016-07-04",6,"PRESERVED_SPECIMEN",4305681
"2016-07-04",6,"MACHINE_OBSERVATION",26
"2016-07-04",6,"OCCURRENCE",191636
"2016-07-04",6,"HUMAN_OBSERVATION",2803
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2016-07-04",6,"OBSERVATION",6414
"2016-07-04",7,"PRESERVED_SPECIMEN",8254
"2016-07-04",7,"OCCURRENCE",9148
"2016-07-04",7,"HUMAN_OBSERVATION",10870
"2016-07-04",7,"LIVING_SPECIMEN",51
"2016-07-04",7,"OBSERVATION",44
"2016-07-04",8,"OCCURRENCE",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",66282
"2016-10-07",0,"MACHINE_OBSERVATION",100
"2016-10-07",0,"OCCURRENCE",1558
"2016-10-07",0,"HUMAN_OBSERVATION",279
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",24
"2016-10-07",0,"FOSSIL_SPECIMEN",970
"2016-10-07",1,"PRESERVED_SPECIMEN",1121795
"2016-10-07",1,"MACHINE_OBSERVATION",12403
"2016-10-07",1,"MATERIAL_SAMPLE",973
"2016-10-07",1,"OCCURRENCE",212760
"2016-10-07",1,"HUMAN_OBSERVATION",524066
"2016-10-07",1,"LIVING_SPECIMEN",20
"2016-10-07",1,"OBSERVATION",2169
"2016-10-07",1,"MATERIAL_CITATION",8545
"2016-10-07",1,"FOSSIL_SPECIMEN",5651
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",2,"OCCURRENCE",103
"2016-10-07",3,"PRESERVED_SPECIMEN",1817
"2016-10-07",3,"OCCURRENCE",3821
"2016-10-07",3,"LIVING_SPECIMEN",1387
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",28345
"2016-10-07",4,"MACHINE_OBSERVATION",18
"2016-10-07",4,"OCCURRENCE",488
"2016-10-07",4,"HUMAN_OBSERVATION",19153
"2016-10-07",4,"LIVING_SPECIMEN",21
"2016-10-07",4,"OBSERVATION",6284
"2016-10-07",4,"FOSSIL_SPECIMEN",172
"2016-10-07",5,"PRESERVED_SPECIMEN",126814
"2016-10-07",5,"OCCURRENCE",2975
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",1567
"2016-10-07",5,"OBSERVATION",206
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",1784
"2016-10-07",6,"PRESERVED_SPECIMEN",4321859
"2016-10-07",6,"MACHINE_OBSERVATION",26
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",6,"OCCURRENCE",416581
"2016-10-07",6,"HUMAN_OBSERVATION",8051
"2016-10-07",6,"LIVING_SPECIMEN",748
"2016-10-07",6,"OBSERVATION",6414
"2016-10-07",7,"PRESERVED_SPECIMEN",8198
"2016-10-07",7,"OCCURRENCE",9148
"2016-10-07",7,"HUMAN_OBSERVATION",10870
"2016-10-07",7,"LIVING_SPECIMEN",536
"2016-10-07",7,"OBSERVATION",44
"2016-10-07",8,"OCCURRENCE",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",65647
"2016-12-27",0,"OCCURRENCE",1558
"2016-12-27",0,"HUMAN_OBSERVATION",279
"2016-12-27",0,"LIVING_SPECIMEN",6
"2016-12-27",0,"OBSERVATION",24
"2016-12-27",0,"MACHINE_OBSERVATION",101
"2016-12-27",0,"FOSSIL_SPECIMEN",964
"2016-12-27",1,"PRESERVED_SPECIMEN",1284584
"2016-12-27",1,"OCCURRENCE",222542
"2016-12-27",1,"HUMAN_OBSERVATION",1073454
"2016-12-27",1,"LIVING_SPECIMEN",20
"2016-12-27",1,"OBSERVATION",2107
"2016-12-27",1,"MATERIAL_CITATION",8545
"2016-12-27",1,"MACHINE_OBSERVATION",12432
"2016-12-27",1,"MATERIAL_SAMPLE",460
"2016-12-27",1,"FOSSIL_SPECIMEN",5740
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",2,"OCCURRENCE",103
"2016-12-27",3,"PRESERVED_SPECIMEN",1970
"2016-12-27",3,"OCCURRENCE",3821
"2016-12-27",3,"LIVING_SPECIMEN",2014
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",29226
"2016-12-27",4,"OCCURRENCE",488
"2016-12-27",4,"HUMAN_OBSERVATION",19153
"2016-12-27",4,"LIVING_SPECIMEN",21
"2016-12-27",4,"OBSERVATION",6284
"2016-12-27",4,"MACHINE_OBSERVATION",18
"2016-12-27",4,"FOSSIL_SPECIMEN",172
"2016-12-27",5,"PRESERVED_SPECIMEN",128230
"2016-12-27",5,"OCCURRENCE",2975
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2016-12-27",5,"LIVING_SPECIMEN",1581
"2016-12-27",5,"OBSERVATION",206
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",4927719
"2016-12-27",6,"OCCURRENCE",414523
"2016-12-27",6,"HUMAN_OBSERVATION",8161
"2016-12-27",6,"LIVING_SPECIMEN",748
"2016-12-27",6,"OBSERVATION",6414
"2016-12-27",6,"MACHINE_OBSERVATION",40
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",1789
"2016-12-27",7,"PRESERVED_SPECIMEN",8222
"2016-12-27",7,"OCCURRENCE",9148
"2016-12-27",7,"HUMAN_OBSERVATION",10870
"2016-12-27",7,"LIVING_SPECIMEN",938
"2016-12-27",7,"OBSERVATION",44
"2016-12-27",8,"OCCURRENCE",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",101
"2017-04-12",0,"FOSSIL_SPECIMEN",964
"2017-04-12",0,"PRESERVED_SPECIMEN",62484
"2017-04-12",0,"OCCURRENCE",1464
"2017-04-12",0,"HUMAN_OBSERVATION",279
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",24
"2017-04-12",1,"MACHINE_OBSERVATION",12375
"2017-04-12",1,"MATERIAL_SAMPLE",460
"2017-04-12",1,"FOSSIL_SPECIMEN",5422
"2017-04-12",1,"PRESERVED_SPECIMEN",1441712
"2017-04-12",1,"OCCURRENCE",226726
"2017-04-12",1,"HUMAN_OBSERVATION",1074374
"2017-04-12",1,"LIVING_SPECIMEN",20
"2017-04-12",1,"OBSERVATION",2107
"2017-04-12",1,"MATERIAL_CITATION",8545
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",2,"OCCURRENCE",103
"2017-04-12",3,"PRESERVED_SPECIMEN",1980
"2017-04-12",3,"OCCURRENCE",3905
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",2013
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",4,"LIVING_SPECIMEN",21
"2017-04-12",4,"OBSERVATION",6284
"2017-04-12",4,"MACHINE_OBSERVATION",18
"2017-04-12",4,"FOSSIL_SPECIMEN",172
"2017-04-12",4,"PRESERVED_SPECIMEN",30677
"2017-04-12",4,"OCCURRENCE",536
"2017-04-12",4,"HUMAN_OBSERVATION",19208
"2017-04-12",5,"LIVING_SPECIMEN",1592
"2017-04-12",5,"OBSERVATION",206
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",126220
"2017-04-12",5,"OCCURRENCE",3130
"2017-04-12",5,"HUMAN_OBSERVATION",18
"2017-04-12",6,"LIVING_SPECIMEN",750
"2017-04-12",6,"OBSERVATION",6418
"2017-04-12",6,"MACHINE_OBSERVATION",40
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2017-04-12",6,"FOSSIL_SPECIMEN",1791
"2017-04-12",6,"PRESERVED_SPECIMEN",4441064
"2017-04-12",6,"OCCURRENCE",515562
"2017-04-12",6,"HUMAN_OBSERVATION",8263
"2017-04-12",7,"HUMAN_OBSERVATION",10870
"2017-04-12",7,"LIVING_SPECIMEN",938
"2017-04-12",7,"OBSERVATION",44
"2017-04-12",7,"PRESERVED_SPECIMEN",8588
"2017-04-12",7,"OCCURRENCE",9148
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-04-12",8,"OCCURRENCE",2
"2017-07-24",0,"OCCURRENCE",1416
"2017-07-24",0,"HUMAN_OBSERVATION",279
"2017-07-24",0,"LIVING_SPECIMEN",82
"2017-07-24",0,"OBSERVATION",24
"2017-07-24",0,"FOSSIL_SPECIMEN",971
"2017-07-24",0,"PRESERVED_SPECIMEN",14291
"2017-07-24",0,"MACHINE_OBSERVATION",101
"2017-07-24",1,"OCCURRENCE",226737
"2017-07-24",1,"HUMAN_OBSERVATION",1075137
"2017-07-24",1,"LIVING_SPECIMEN",20
"2017-07-24",1,"OBSERVATION",2107
"2017-07-24",1,"MATERIAL_CITATION",8545
"2017-07-24",1,"FOSSIL_SPECIMEN",5407
"2017-07-24",1,"PRESERVED_SPECIMEN",1575390
"2017-07-24",1,"MACHINE_OBSERVATION",12413
"2017-07-24",1,"MATERIAL_SAMPLE",467
"2017-07-24",2,"OCCURRENCE",103
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"OCCURRENCE",3821
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",2019
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",3,"PRESERVED_SPECIMEN",2059
"2017-07-24",4,"OCCURRENCE",490
"2017-07-24",4,"HUMAN_OBSERVATION",19208
"2017-07-24",4,"LIVING_SPECIMEN",21
"2017-07-24",4,"OBSERVATION",6284
"2017-07-24",4,"FOSSIL_SPECIMEN",172
"2017-07-24",4,"PRESERVED_SPECIMEN",30809
"2017-07-24",4,"MACHINE_OBSERVATION",18
"2017-07-24",5,"OCCURRENCE",2947
"2017-07-24",5,"HUMAN_OBSERVATION",25
"2017-07-24",5,"LIVING_SPECIMEN",1592
"2017-07-24",5,"OBSERVATION",206
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",138542
"2017-07-24",6,"OCCURRENCE",397307
"2017-07-24",6,"HUMAN_OBSERVATION",13598
"2017-07-24",6,"LIVING_SPECIMEN",2764
"2017-07-24",6,"OBSERVATION",6378
"2017-07-24",6,"FOSSIL_SPECIMEN",1799
"2017-07-24",6,"PRESERVED_SPECIMEN",4652545
"2017-07-24",6,"MACHINE_OBSERVATION",40
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2017-07-24",7,"OCCURRENCE",9148
"2017-07-24",7,"HUMAN_OBSERVATION",10870
"2017-07-24",7,"LIVING_SPECIMEN",939
"2017-07-24",7,"OBSERVATION",44
"2017-07-24",7,"PRESERVED_SPECIMEN",8553
"2017-07-24",8,"OCCURRENCE",2
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",1416
"2017-10-12",0,"HUMAN_OBSERVATION",282
"2017-10-12",0,"LIVING_SPECIMEN",91
"2017-10-12",0,"OBSERVATION",24
"2017-10-12",0,"MACHINE_OBSERVATION",101
"2017-10-12",0,"FOSSIL_SPECIMEN",973
"2017-10-12",0,"PRESERVED_SPECIMEN",10755
"2017-10-12",1,"OCCURRENCE",226315
"2017-10-12",1,"HUMAN_OBSERVATION",1075118
"2017-10-12",1,"LIVING_SPECIMEN",20
"2017-10-12",1,"OBSERVATION",2096
"2017-10-12",1,"MATERIAL_CITATION",8502
"2017-10-12",1,"MACHINE_OBSERVATION",12415
"2017-10-12",1,"MATERIAL_SAMPLE",467
"2017-10-12",1,"FOSSIL_SPECIMEN",5407
"2017-10-12",1,"PRESERVED_SPECIMEN",1587868
"2017-10-12",2,"OCCURRENCE",103
"2017-10-12",2,"PRESERVED_SPECIMEN",8
"2017-10-12",3,"OCCURRENCE",3848
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",2674
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",3,"PRESERVED_SPECIMEN",2093
"2017-10-12",4,"OCCURRENCE",491
"2017-10-12",4,"HUMAN_OBSERVATION",19208
"2017-10-12",4,"LIVING_SPECIMEN",21
"2017-10-12",4,"OBSERVATION",6284
"2017-10-12",4,"MACHINE_OBSERVATION",18
"2017-10-12",4,"FOSSIL_SPECIMEN",172
"2017-10-12",4,"PRESERVED_SPECIMEN",31664
"2017-10-12",5,"OCCURRENCE",2986
"2017-10-12",5,"HUMAN_OBSERVATION",36
"2017-10-12",5,"LIVING_SPECIMEN",1581
"2017-10-12",5,"OBSERVATION",206
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",133009
"2017-10-12",6,"PRESERVED_SPECIMEN",4574154
"2017-10-12",6,"OCCURRENCE",515671
"2017-10-12",6,"HUMAN_OBSERVATION",13758
"2017-10-12",6,"LIVING_SPECIMEN",2784
"2017-10-12",6,"OBSERVATION",6418
"2017-10-12",6,"MACHINE_OBSERVATION",40
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2017-10-12",6,"FOSSIL_SPECIMEN",1798
"2017-10-12",7,"PRESERVED_SPECIMEN",8537
"2017-10-12",7,"OCCURRENCE",9148
"2017-10-12",7,"HUMAN_OBSERVATION",10870
"2017-10-12",7,"LIVING_SPECIMEN",1187
"2017-10-12",7,"OBSERVATION",44
"2017-10-12",8,"OCCURRENCE",2
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",101
