"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1010
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",407
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",310
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5416
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5124
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",53
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",326
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8433
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",112
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",269
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",15
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",38
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",128
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4148
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",106
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1328
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",8073
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",110
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",474
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",343
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",125599
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",61020
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",3662
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",177
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",22168
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1399
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",115
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",180
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",720
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",137
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",5251
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",8473
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonth",9
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",88548
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1882
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",143
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",801
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",301
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",432
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1680
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4051
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16237
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",262
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20690
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41647
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",3422
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1023
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",44251
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",858
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",6752
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",101
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",18
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",11
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",1270
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",1594
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",173
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",23
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",66
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",98
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",418
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",330
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",943
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1459
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",288
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",49910
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",20
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",497
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",116247
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19168
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1528729
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1273678
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5483
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7212
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4577
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12882
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4604
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70955
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",138
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",537
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27657
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65589
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392515
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1725
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46019
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",403
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10188
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6717
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10397
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1990
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2105
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26776
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",82
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",494
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24598
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2136
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390174
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4714
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34693
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",176
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",85
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",522
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",536
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15932
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8527
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54553
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11961
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1379
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5886
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337221
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",289
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",336
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3072
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342109
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",85
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8903
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38725
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37530
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59485
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2248
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188228
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1388
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",910
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1278
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15827
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19015
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29772
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143704
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24767
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286212
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72577
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316544
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",457441
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",179
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",969
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",207
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1013
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1930
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",665
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",338
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",774
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",86
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",213
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",805
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",257
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53232
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",442
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",446
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14006
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8515
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1492
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1466
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",260
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",138
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",29
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1029518
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",324
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2161
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",252
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",630
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",621
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1013
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",310
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5385
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5124
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",53
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",24
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",326
