"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",314
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",49
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",90
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",495
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",173
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",520
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",187
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",114
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",480
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",12
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",234
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",663
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",464
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",698
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1267
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1873
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2240
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",611
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2312
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",633
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",173
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",829
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",111
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",549
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",255
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",114
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",641
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",469
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",424
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1885
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",603
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",611
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1009
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2239
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1267
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2365
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",631
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",154
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",356
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",35
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",630
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",508
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1692
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1869
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1063
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",614
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2546
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2367
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",523
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",154
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",356
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",631
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",630
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",629
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1727
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
