"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"LIVING_SPECIMEN",48316
"2019-10-09",0,"FOSSIL_SPECIMEN",125
"2012-01-18",1,"HUMAN_OBSERVATION",99747
"2019-10-09",1,"MATERIAL_SAMPLE",404
"2009-06-17",0,"OBSERVATION",52724
"2015-07-03",5,"LIVING_SPECIMEN",38819
"2018-09-28",7,"LIVING_SPECIMEN",5
"2019-04-06",7,"HUMAN_OBSERVATION",36874
"2019-07-01",7,"PRESERVED_SPECIMEN",507
"2013-09-10",6,"UNKNOWN",2
"2017-12-22",5,"LIVING_SPECIMEN",48316
"2017-07-24",3,"PRESERVED_SPECIMEN",9122
"2014-09-08",6,"HUMAN_OBSERVATION",10473557
"2009-09-25",5,"OBSERVATION",17665
"2009-12-16",4,"LIVING_SPECIMEN",376
"2013-12-20",5,"PRESERVED_SPECIMEN",11044
"2015-04-09",0,"LIVING_SPECIMEN",352
"2015-04-09",0,"OBSERVATION",27477
"2013-02-20",0,"OBSERVATION",25700
"2013-07-09",4,"LIVING_SPECIMEN",376
"2015-10-01",6,"PRESERVED_SPECIMEN",9515187
"2012-12-11",6,"PRESERVED_SPECIMEN",1104088
"2016-04-05",4,"FOSSIL_SPECIMEN",68307
"2009-09-25",6,"UNKNOWN",628298
"2010-11-17",0,"UNKNOWN",254
"2007-12-19",6,"UNKNOWN",616413
"2012-07-13",0,"UNKNOWN",37
"2012-10-31",1,"OBSERVATION",795314
"2019-04-06",4,"LIVING_SPECIMEN",1123
"2016-07-04",3,"HUMAN_OBSERVATION",61529
"2010-04-01",5,"LIVING_SPECIMEN",38819
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",564249
"2018-07-11",5,"UNKNOWN",14
"2014-09-08",3,"OBSERVATION",53008
"2010-07-26",7,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2019-07-01",0,"HUMAN_OBSERVATION",34073
"2010-07-26",7,"OBSERVATION",7279
"2015-07-03",0,"HUMAN_OBSERVATION",524
"2017-04-12",5,"PRESERVED_SPECIMEN",72
"2008-04-01",5,"LIVING_SPECIMEN",38819
"2008-04-01",5,"OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",26029
"2019-10-09",1,"FOSSIL_SPECIMEN",62717
"2011-02-21",3,"PRESERVED_SPECIMEN",117
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",897123
"2016-07-04",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",63255
"2015-07-03",6,"LIVING_SPECIMEN",25948
"2013-09-10",0,"PRESERVED_SPECIMEN",7074
"2017-12-22",6,"LIVING_SPECIMEN",26016
"2017-07-24",4,"PRESERVED_SPECIMEN",33197
"2009-09-25",6,"OBSERVATION",3133677
"2009-12-16",5,"LIVING_SPECIMEN",38819
"2012-07-13",0,"OBSERVATION",2992
"2013-12-20",6,"PRESERVED_SPECIMEN",1119283
"2012-03-26",3,"PRESERVED_SPECIMEN",117
"2015-04-09",1,"OBSERVATION",2135791
"2013-02-20",1,"OBSERVATION",1719248
"2013-07-09",5,"LIVING_SPECIMEN",38819
"2015-10-01",7,"PRESERVED_SPECIMEN",729
"2016-01-04",0,"FOSSIL_SPECIMEN",52643
"2018-09-28",0,"UNKNOWN",27
"2012-12-11",7,"PRESERVED_SPECIMEN",146
"2016-04-05",5,"FOSSIL_SPECIMEN",308
"2009-09-25",7,"UNKNOWN",121
"2010-11-17",1,"UNKNOWN",1734
"2007-12-19",7,"UNKNOWN",124
"2012-07-13",1,"UNKNOWN",12688
"2019-04-06",5,"LIVING_SPECIMEN",48316
"2016-07-04",4,"HUMAN_OBSERVATION",581180
"2010-04-01",6,"LIVING_SPECIMEN",15
"2018-07-11",6,"UNKNOWN",8499
"2012-10-31",3,"UNKNOWN",195
"2014-09-08",4,"OBSERVATION",526019
"2018-04-09",4,"FOSSIL_SPECIMEN",78845
"2019-07-01",1,"HUMAN_OBSERVATION",28741284
"2015-07-03",1,"HUMAN_OBSERVATION",1188304
"2017-04-12",6,"PRESERVED_SPECIMEN",57177
"2008-04-01",6,"LIVING_SPECIMEN",15
"2017-10-12",3,"FOSSIL_SPECIMEN",24
"2008-04-01",6,"OBSERVATION",314208
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"HUMAN_OBSERVATION",81348
"2013-02-20",5,"HUMAN_OBSERVATION",63255
"2016-10-07",7,"LIVING_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",594
"2008-12-17",6,"PRESERVED_SPECIMEN",9627
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",4795
"2011-09-05",4,"LIVING_SPECIMEN",376
"2012-10-31",6,"HUMAN_OBSERVATION",8482631
"2013-07-09",0,"HUMAN_OBSERVATION",568
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1898221
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",35896
"2009-09-25",7,"OBSERVATION",7279
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",29689
"2012-07-13",1,"OBSERVATION",789195
"2013-12-20",7,"PRESERVED_SPECIMEN",146
"2012-03-26",4,"PRESERVED_SPECIMEN",594
"2012-01-18",0,"LIVING_SPECIMEN",351
"2013-07-09",6,"LIVING_SPECIMEN",22593
"2016-01-04",1,"FOSSIL_SPECIMEN",239043
"2018-09-28",1,"UNKNOWN",360946
"2012-01-18",0,"OBSERVATION",2993
"2016-04-05",6,"FOSSIL_SPECIMEN",4161
"2012-10-31",3,"OBSERVATION",20509
"2019-04-06",6,"LIVING_SPECIMEN",26266
"2016-04-05",0,"PRESERVED_SPECIMEN",26862
"2016-07-04",5,"HUMAN_OBSERVATION",82077
"2010-04-01",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",747
"2014-09-08",5,"OBSERVATION",1
"2018-04-09",5,"FOSSIL_SPECIMEN",378
"2017-04-12",7,"PRESERVED_SPECIMEN",34
"2012-07-13",5,"HUMAN_OBSERVATION",63255
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",161991
"2017-10-12",4,"FOSSIL_SPECIMEN",67285
"2008-04-01",7,"OBSERVATION",7279
"2009-04-06",6,"PRESERVED_SPECIMEN",5443
"2015-04-09",6,"HUMAN_OBSERVATION",10473569
"2009-12-16",1,"HUMAN_OBSERVATION",29689
"2013-02-20",6,"HUMAN_OBSERVATION",8482631
"2011-02-21",5,"PRESERVED_SPECIMEN",9815
"2009-06-17",3,"OBSERVATION",20761
"2010-07-26",1,"UNKNOWN",1913
"2011-09-05",5,"LIVING_SPECIMEN",38819
"2014-03-28",0,"LIVING_SPECIMEN",352
"2013-07-09",1,"HUMAN_OBSERVATION",623555
"2014-03-28",0,"OBSERVATION",25700
"2017-07-24",6,"PRESERVED_SPECIMEN",4830511
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",36
"2012-03-26",5,"PRESERVED_SPECIMEN",9815
"2015-04-09",3,"OBSERVATION",61529
"2013-02-20",3,"OBSERVATION",53008
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",376
"2012-01-18",1,"OBSERVATION",792299
"2016-04-05",7,"FOSSIL_SPECIMEN",300
"2017-04-12",0,"HUMAN_OBSERVATION",73818
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",195
"2012-10-31",4,"OBSERVATION",309673
"2017-12-22",0,"UNKNOWN",671
"2019-04-06",7,"LIVING_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",2980102
"2019-01-01",0,"MATERIAL_SAMPLE",54
"2015-01-19",0,"FOSSIL_SPECIMEN",53203
"2016-07-04",6,"HUMAN_OBSERVATION",11442638
"2019-01-01",0,"UNKNOWN",27
"2014-09-08",6,"OBSERVATION",599630
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3742
"2019-07-01",3,"HUMAN_OBSERVATION",61887
"2012-07-13",6,"HUMAN_OBSERVATION",8482630
"2018-04-09",0,"PRESERVED_SPECIMEN",17354
"2017-10-12",5,"FOSSIL_SPECIMEN",295
"2010-04-01",0,"UNKNOWN",4795
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",881870
"2012-01-18",5,"HUMAN_OBSERVATION",63254
"2009-06-17",4,"OBSERVATION",319909
"2016-12-27",0,"FOSSIL_SPECIMEN",132398
"2011-09-05",6,"LIVING_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",1998185
"2013-09-10",3,"PRESERVED_SPECIMEN",142
"2016-10-07",0,"FOSSIL_SPECIMEN",132398
"2019-07-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",4642
"2015-07-03",0,"OBSERVATION",27477
"2017-07-24",7,"PRESERVED_SPECIMEN",243
"2016-10-07",1,"UNKNOWN",22373
"2012-07-13",3,"OBSERVATION",20509
"2012-03-26",6,"PRESERVED_SPECIMEN",882108
"2015-04-09",4,"LIVING_SPECIMEN",376
"2015-04-09",4,"OBSERVATION",581180
"2013-02-20",4,"OBSERVATION",526019
"2016-01-04",3,"FOSSIL_SPECIMEN",52
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",38819
"2017-04-12",1,"HUMAN_OBSERVATION",3664095
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",5443
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",747
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",360973
"2019-01-01",0,"FOSSIL_SPECIMEN",50884
"2019-01-01",1,"MATERIAL_SAMPLE",404
"2009-12-16",0,"UNKNOWN",4795
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",238550
"2016-07-04",7,"HUMAN_OBSERVATION",29485
"2014-03-28",5,"HUMAN_OBSERVATION",65424
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2019-01-01",1,"UNKNOWN",360946
"2012-10-31",6,"UNKNOWN",30638
"2014-09-08",7,"OBSERVATION",26658
"2011-09-05",1,"HUMAN_OBSERVATION",99747
"2013-07-09",0,"UNKNOWN",9
"2018-04-09",7,"FOSSIL_SPECIMEN",232
"2019-07-01",4,"HUMAN_OBSERVATION",587258
"2010-04-01",0,"OBSERVATION",52724
"2019-04-06",0,"UNKNOWN",27
"2018-04-09",1,"PRESERVED_SPECIMEN",2931189
"2017-10-12",6,"FOSSIL_SPECIMEN",3904
"2010-04-01",1,"UNKNOWN",1913
"2011-02-21",7,"PRESERVED_SPECIMEN",133
"2012-01-18",6,"HUMAN_OBSERVATION",8482605
"2009-06-17",5,"OBSERVATION",17665
"2016-07-04",4,"LIVING_SPECIMEN",1123
"2016-12-27",1,"FOSSIL_SPECIMEN",231755
"2017-10-12",0,"PRESERVED_SPECIMEN",39360
"2010-07-26",3,"UNKNOWN",109
"2011-09-05",7,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",720
"2016-10-07",1,"FOSSIL_SPECIMEN",231359
"2019-07-01",1,"LIVING_SPECIMEN",76625
"2008-04-01",1,"UNKNOWN",25090
"2015-07-03",1,"OBSERVATION",1859065
"2012-07-13",4,"OBSERVATION",309673
"2012-03-26",7,"PRESERVED_SPECIMEN",141
"2015-04-09",5,"LIVING_SPECIMEN",38819
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",52724
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",42151
"2018-09-28",4,"UNKNOWN",149
"2009-09-25",1,"FOSSIL_SPECIMEN",12565
"2011-06-10",6,"LIVING_SPECIMEN",15
"2012-01-18",3,"OBSERVATION",20509
"2015-10-01",0,"LIVING_SPECIMEN",352
"2007-12-19",1,"FOSSIL_SPECIMEN",3286
"2010-11-17",5,"UNKNOWN",83
"2012-12-11",0,"LIVING_SPECIMEN",351
"2012-10-31",6,"OBSERVATION",313893
"2013-07-09",0,"OBSERVATION",25700
"2019-01-01",1,"FOSSIL_SPECIMEN",319972
"2016-04-05",3,"PRESERVED_SPECIMEN",9027
"2009-12-16",1,"UNKNOWN",1913
"2013-05-21",1,"FOSSIL_SPECIMEN",46262
"2018-07-11",0,"FOSSIL_SPECIMEN",50883
"2014-03-28",6,"HUMAN_OBSERVATION",8523062
"2018-07-11",1,"MATERIAL_SAMPLE",404
"2012-10-31",7,"UNKNOWN",117
"2013-07-09",1,"UNKNOWN",4266
"2019-07-01",5,"HUMAN_OBSERVATION",554032
"2010-04-01",1,"OBSERVATION",861237
"2015-07-03",5,"HUMAN_OBSERVATION",81348
"2019-04-06",1,"UNKNOWN",360945
"2017-10-12",7,"FOSSIL_SPECIMEN",270
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"UNKNOWN",17
"2009-06-17",6,"OBSERVATION",3133677
"2016-07-04",5,"LIVING_SPECIMEN",48316
"2017-10-12",1,"PRESERVED_SPECIMEN",3032086
"2010-07-26",4,"UNKNOWN",536
"2014-03-28",3,"OBSERVATION",53008
"2019-10-09",0,"PRESERVED_SPECIMEN",69040
"2011-06-10",1,"HUMAN_OBSERVATION",98629
"2013-09-10",5,"PRESERVED_SPECIMEN",11044
"2012-07-13",5,"OBSERVATION",7
"2013-12-20",0,"LIVING_SPECIMEN",352
"2015-04-09",6,"LIVING_SPECIMEN",25922
"2011-09-05",0,"UNKNOWN",18
"2015-04-09",6,"OBSERVATION",811152
"2009-12-16",1,"OBSERVATION",861237
"2012-01-18",4,"LIVING_SPECIMEN",376
"2013-02-20",6,"OBSERVATION",599630
"2016-01-04",5,"FOSSIL_SPECIMEN",92
"2018-09-28",5,"UNKNOWN",14
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",318994
"2017-04-12",3,"HUMAN_OBSERVATION",61871
"2010-11-17",6,"UNKNOWN",37783
"2012-07-13",6,"UNKNOWN",30638
"2012-10-31",7,"OBSERVATION",7279
"2017-12-22",3,"UNKNOWN",8271
"2013-07-09",1,"OBSERVATION",1722972
"2016-04-05",4,"PRESERVED_SPECIMEN",31688
"2015-01-19",3,"FOSSIL_SPECIMEN",54
"2018-07-11",1,"FOSSIL_SPECIMEN",318271
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",18854506
"2015-07-03",6,"HUMAN_OBSERVATION",10473569
"2014-09-08",0,"FOSSIL_SPECIMEN",53604
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",8744
"2010-04-01",3,"UNKNOWN",109
"2012-03-26",1,"HUMAN_OBSERVATION",99747
"2014-09-08",1,"UNKNOWN",30792
"2009-06-17",7,"OBSERVATION",7279
"2016-07-04",6,"LIVING_SPECIMEN",26026
"2016-12-27",3,"FOSSIL_SPECIMEN",25
"2008-12-17",0,"LIVING_SPECIMEN",351
"2010-07-26",5,"UNKNOWN",9952
"2014-03-28",4,"LIVING_SPECIMEN",376
"2008-12-17",0,"OBSERVATION",52724
"2013-07-09",5,"HUMAN_OBSERVATION",65424
"2014-03-28",4,"OBSERVATION",526019
"2019-10-09",1,"PRESERVED_SPECIMEN",3373076
"2013-09-10",6,"PRESERVED_SPECIMEN",1119236
"2016-10-07",3,"FOSSIL_SPECIMEN",25
"2011-09-05",0,"OBSERVATION",2993
"2008-04-01",3,"UNKNOWN",336
"2015-07-03",3,"OBSERVATION",61529
"2012-07-13",6,"OBSERVATION",313893
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",4266
"2015-04-09",7,"OBSERVATION",29485
"2012-01-18",5,"LIVING_SPECIMEN",38819
"2013-02-20",7,"OBSERVATION",26658
"2016-01-04",6,"FOSSIL_SPECIMEN",2740
"2018-09-28",6,"UNKNOWN",8499
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",586890
"2012-07-13",7,"UNKNOWN",117
"2017-12-22",4,"UNKNOWN",31829
"2016-01-04",0,"PRESERVED_SPECIMEN",13143
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",35479
"2009-12-16",3,"UNKNOWN",109
"2015-01-19",4,"FOSSIL_SPECIMEN",42180
"2019-01-01",4,"UNKNOWN",148
"2019-07-01",7,"HUMAN_OBSERVATION",36874
"2010-04-01",3,"OBSERVATION",20761
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",242755
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",32726
"2008-10-10",6,"PRESERVED_SPECIMEN",5443
"2009-04-06",0,"LIVING_SPECIMEN",351
"2010-04-01",4,"UNKNOWN",536
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",68275
"2010-07-26",6,"UNKNOWN",628364
"2014-03-28",5,"LIVING_SPECIMEN",38819
"2008-12-17",1,"OBSERVATION",897123
"2013-07-09",6,"HUMAN_OBSERVATION",8523062
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",147
"2016-10-07",4,"FOSSIL_SPECIMEN",68275
"2019-07-01",4,"LIVING_SPECIMEN",1123
"2011-09-05",1,"OBSERVATION",792299
"2008-04-01",4,"UNKNOWN",1759
"2015-07-03",4,"OBSERVATION",581180
"2009-06-17",0,"UNKNOWN",4795
"2012-07-13",7,"OBSERVATION",7279
"2009-12-16",3,"OBSERVATION",20761
"2012-01-18",6,"LIVING_SPECIMEN",15
"2016-01-04",7,"FOSSIL_SPECIMEN",300
"2018-09-28",7,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",55
"2012-01-18",6,"OBSERVATION",314209
"2017-04-12",5,"HUMAN_OBSERVATION",100547
"2007-12-19",4,"FOSSIL_SPECIMEN",32
"2017-12-22",5,"UNKNOWN",34508
"2013-07-09",3,"OBSERVATION",53008
"2016-01-04",1,"PRESERVED_SPECIMEN",2196873
"2019-01-01",4,"FOSSIL_SPECIMEN",79284
"2011-06-10",0,"OBSERVATION",2993
"2016-04-05",6,"PRESERVED_SPECIMEN",4692423
"2009-12-16",4,"UNKNOWN",536
"2013-05-21",4,"FOSSIL_SPECIMEN",32
"2015-01-19",5,"FOSSIL_SPECIMEN",96
"2018-07-11",3,"FOSSIL_SPECIMEN",5
