"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",3044
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2997
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2083
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",348
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1230
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1256
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",996
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1230
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8879
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",831
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",345
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",767
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8875
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2229
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",23573
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",598
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",68210
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8956
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1208
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2343
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1210
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3104
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",149
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1263
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1065
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1778
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",23975
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",215
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1784
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",922
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",83
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",403
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",417
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3931
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4281
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",291
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",23975
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",10387
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",345
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1415
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1117
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",846
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1192
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1012
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1009
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1361
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",251
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",37
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2083
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",88
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",741
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1584
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",100
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",209
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",40367
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6763
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1210
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1510
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",62639
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",348
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",760
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2996
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3369
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",466
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",339
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",40419
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
