"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",75
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1300
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",926
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",195
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1759
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",560
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1786
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2623
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",459
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6320
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",567
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5196
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",955
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",352
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15543
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1448
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2280
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",31
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2868
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",191
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",370
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",385
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",334
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",414
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",751
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2153
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",434
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",31
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",889
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1759
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",533
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4162
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4512
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",955
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2239
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",117
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",131
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",616
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",93
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",317
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",61
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",919
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",31
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",982
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",724
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4268
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",732
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",23
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2288
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2184
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",848
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2126
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",417
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6659
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1128
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",116
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",370
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2153
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",698
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2052
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",831
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",385
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1660
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",33
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1057
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1572
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",835
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1964
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",986
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",738
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1786
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17614
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",525
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1307
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",414
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",23
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1448
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",883
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",368
