"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"OBSERVATION",3534
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",13
"2012-01-18",6,"FOSSIL_SPECIMEN",58
"2012-12-11",4,"OBSERVATION",1075
"2009-09-25",1,"OBSERVATION",2233
"2015-04-09",6,"FOSSIL_SPECIMEN",66
"2008-12-17",4,"FOSSIL_SPECIMEN",891
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",6688
"2007-12-19",1,"OBSERVATION",2108
"2009-09-25",5,"UNKNOWN",47
"2014-09-08",4,"FOSSIL_SPECIMEN",13531
"2016-04-05",1,"UNKNOWN",624
"2016-07-04",4,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",8613
"2015-07-03",0,"PRESERVED_SPECIMEN",892
"2016-07-04",0,"FOSSIL_SPECIMEN",485
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",1424
"2013-09-10",7,"OBSERVATION",515
"2014-03-28",0,"OBSERVATION",2224
"2013-07-09",1,"OBSERVATION",6598
"2015-10-01",4,"OBSERVATION",1075
"2009-09-25",6,"FOSSIL_SPECIMEN",56
"2011-09-05",1,"UNKNOWN",2244
"2012-01-18",1,"OBSERVATION",3661
"2012-07-13",0,"FOSSIL_SPECIMEN",30
"2013-12-20",3,"OBSERVATION",1424
"2015-04-09",7,"PRESERVED_SPECIMEN",88
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",2
"2013-07-09",5,"UNKNOWN",46
"2015-04-09",1,"OBSERVATION",3534
"2014-09-08",5,"PRESERVED_SPECIMEN",80
"2016-01-04",5,"LIVING_SPECIMEN",30
"2016-04-05",6,"HUMAN_OBSERVATION",39
"2015-07-03",3,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",23839
"2008-06-27",4,"OBSERVATION",1075
"2012-03-26",4,"FOSSIL_SPECIMEN",892
"2013-07-09",6,"FOSSIL_SPECIMEN",58
"2014-09-08",4,"UNKNOWN",8
