"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",41
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2153
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",286
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",282
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",38
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",38
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",35
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",550
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",258
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",282
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",305
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",305
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",258
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",282
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",258
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",556
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",258
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",35
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",507
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",290
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2086
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",514
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",282
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",295
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",519
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",258
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",38
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",282
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",555
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",312
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",618
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",451
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
