"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"FOSSIL_SPECIMEN",1259
"2013-02-20",7,"HUMAN_OBSERVATION",20707
"2013-02-20",7,"LIVING_SPECIMEN",2902
"2013-02-20",7,"OBSERVATION",176819
"2013-02-20",7,"PRESERVED_SPECIMEN",235262
"2013-02-20",7,"UNKNOWN",28529
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",876
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",65936
"2013-05-21",0,"HUMAN_OBSERVATION",197901
"2013-05-21",0,"LITERATURE",73334
"2013-05-21",0,"LIVING_SPECIMEN",1420
"2013-05-21",0,"OBSERVATION",696676
"2013-05-21",0,"PRESERVED_SPECIMEN",380529
"2013-05-21",0,"UNKNOWN",741721
"2013-05-21",1,"FOSSIL_SPECIMEN",1111319
"2013-05-21",1,"HUMAN_OBSERVATION",47034516
"2013-05-21",1,"LITERATURE",229626
"2013-05-21",1,"LIVING_SPECIMEN",93128
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141822423
"2013-05-21",1,"PRESERVED_SPECIMEN",45072217
"2013-05-21",1,"UNKNOWN",35783413
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",904
"2013-05-21",2,"PRESERVED_SPECIMEN",24
"2013-05-21",2,"UNKNOWN",26777
"2013-05-21",3,"FOSSIL_SPECIMEN",688
"2013-05-21",3,"HUMAN_OBSERVATION",2367
"2013-05-21",3,"LIVING_SPECIMEN",52353
"2013-05-21",3,"OBSERVATION",66901
"2013-05-21",3,"PRESERVED_SPECIMEN",73855
"2013-05-21",3,"UNKNOWN",1580427
"2013-05-21",4,"FOSSIL_SPECIMEN",503261
"2013-05-21",4,"HUMAN_OBSERVATION",2565120
"2013-05-21",4,"LITERATURE",186
"2013-05-21",4,"LIVING_SPECIMEN",4000
"2013-05-21",4,"OBSERVATION",2628729
"2013-05-21",4,"PRESERVED_SPECIMEN",315515
"2013-05-21",4,"UNKNOWN",588033
"2013-05-21",5,"FOSSIL_SPECIMEN",718
"2013-05-21",5,"HUMAN_OBSERVATION",1845205
"2013-05-21",5,"LITERATURE",1108
"2013-05-21",5,"LIVING_SPECIMEN",105393
"2013-05-21",5,"OBSERVATION",691720
"2013-05-21",5,"PRESERVED_SPECIMEN",2873156
"2013-05-21",5,"UNKNOWN",2538701
"2013-05-21",6,"FOSSIL_SPECIMEN",558420
"2013-05-21",6,"HUMAN_OBSERVATION",30212370
"2013-05-21",6,"LITERATURE",55673
"2013-05-21",6,"LIVING_SPECIMEN",742749
"2013-05-21",6,"OBSERVATION",13571188
"2013-05-21",6,"PRESERVED_SPECIMEN",35593309
"2013-05-21",6,"UNKNOWN",28391114
"2013-05-21",7,"FOSSIL_SPECIMEN",2687
"2013-05-21",7,"HUMAN_OBSERVATION",26233
"2013-05-21",7,"LIVING_SPECIMEN",2902
"2013-05-21",7,"OBSERVATION",176822
"2013-05-21",7,"PRESERVED_SPECIMEN",235293
"2013-05-21",7,"UNKNOWN",21978
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",881
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",82
"2013-07-09",0,"FOSSIL_SPECIMEN",78624
"2013-07-09",0,"HUMAN_OBSERVATION",198497
"2013-07-09",0,"LITERATURE",73334
"2013-07-09",0,"LIVING_SPECIMEN",4968
"2013-07-09",0,"OBSERVATION",1162935
"2013-07-09",0,"PRESERVED_SPECIMEN",374411
"2013-07-09",0,"UNKNOWN",355059
"2013-07-09",1,"FOSSIL_SPECIMEN",1390815
"2013-07-09",1,"HUMAN_OBSERVATION",51808229
"2013-07-09",1,"LITERATURE",229576
"2013-07-09",1,"LIVING_SPECIMEN",94722
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153120032
"2013-07-09",1,"PRESERVED_SPECIMEN",44881161
"2013-07-09",1,"UNKNOWN",20348144
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",904
"2013-07-09",2,"PRESERVED_SPECIMEN",24
"2013-07-09",2,"UNKNOWN",26658
"2013-07-09",3,"FOSSIL_SPECIMEN",689
"2013-07-09",3,"HUMAN_OBSERVATION",2370
"2013-07-09",3,"LIVING_SPECIMEN",52425
"2013-07-09",3,"OBSERVATION",67617
"2013-07-09",3,"PRESERVED_SPECIMEN",74022
"2013-07-09",3,"UNKNOWN",1563314
"2013-07-09",4,"FOSSIL_SPECIMEN",503447
"2013-07-09",4,"HUMAN_OBSERVATION",2565384
"2013-07-09",4,"LITERATURE",195
"2013-07-09",4,"LIVING_SPECIMEN",4314
"2013-07-09",4,"OBSERVATION",2759459
"2013-07-09",4,"PRESERVED_SPECIMEN",328718
"2013-07-09",4,"UNKNOWN",458147
"2013-07-09",5,"FOSSIL_SPECIMEN",721
"2013-07-09",5,"HUMAN_OBSERVATION",1870998
"2013-07-09",5,"LITERATURE",1108
"2013-07-09",5,"LIVING_SPECIMEN",144788
"2013-07-09",5,"OBSERVATION",2765011
"2013-07-09",5,"PRESERVED_SPECIMEN",2950078
"2013-07-09",5,"UNKNOWN",460325
"2013-07-09",6,"FOSSIL_SPECIMEN",558709
"2013-07-09",6,"HUMAN_OBSERVATION",33646447
"2013-07-09",6,"LITERATURE",86916
"2013-07-09",6,"LIVING_SPECIMEN",730475
"2013-07-09",6,"OBSERVATION",34233069
"2013-07-09",6,"PRESERVED_SPECIMEN",36321540
"2013-07-09",6,"UNKNOWN",11185188
"2013-07-09",7,"FOSSIL_SPECIMEN",2688
"2013-07-09",7,"HUMAN_OBSERVATION",26310
"2013-07-09",7,"LIVING_SPECIMEN",2922
"2013-07-09",7,"OBSERVATION",177341
"2013-07-09",7,"PRESERVED_SPECIMEN",237655
"2013-07-09",7,"UNKNOWN",18351
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",881
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",82
"2013-09-10",0,"FOSSIL_SPECIMEN",78640
"2013-09-10",0,"HUMAN_OBSERVATION",204857
"2013-09-10",0,"LITERATURE",73334
"2013-09-10",0,"LIVING_SPECIMEN",3194
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OBSERVATION",1161986
"2013-09-10",0,"PRESERVED_SPECIMEN",372360
"2013-09-10",0,"UNKNOWN",351870
"2013-09-10",1,"FOSSIL_SPECIMEN",1398327
"2013-09-10",1,"HUMAN_OBSERVATION",150982230
"2013-09-10",1,"LITERATURE",229576
"2013-09-10",1,"LIVING_SPECIMEN",70728
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63974938
"2013-09-10",1,"PRESERVED_SPECIMEN",45458739
"2013-09-10",1,"UNKNOWN",20166781
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",904
"2013-09-10",2,"PRESERVED_SPECIMEN",24
"2013-09-10",2,"UNKNOWN",26658
"2013-09-10",3,"FOSSIL_SPECIMEN",690
"2013-09-10",3,"HUMAN_OBSERVATION",2373
"2013-09-10",3,"LIVING_SPECIMEN",52389
"2013-09-10",3,"OBSERVATION",67617
"2013-09-10",3,"PRESERVED_SPECIMEN",73968
"2013-09-10",3,"UNKNOWN",1563412
"2013-09-10",4,"FOSSIL_SPECIMEN",503447
"2013-09-10",4,"HUMAN_OBSERVATION",2589458
"2013-09-10",4,"LITERATURE",195
"2013-09-10",4,"LIVING_SPECIMEN",4157
"2013-09-10",4,"OBSERVATION",2753650
"2013-09-10",4,"PRESERVED_SPECIMEN",323666
"2013-09-10",4,"UNKNOWN",355353
"2013-09-10",5,"FOSSIL_SPECIMEN",721
"2013-09-10",5,"HUMAN_OBSERVATION",1831309
"2013-09-10",5,"LITERATURE",1108
"2013-09-10",5,"LIVING_SPECIMEN",125096
"2013-09-10",5,"OBSERVATION",2764124
"2013-09-10",5,"PRESERVED_SPECIMEN",2895866
"2013-09-10",5,"UNKNOWN",456587
"2013-09-10",6,"FOSSIL_SPECIMEN",558846
"2013-09-10",6,"HUMAN_OBSERVATION",34372153
"2013-09-10",6,"LITERATURE",86916
"2013-09-10",6,"LIVING_SPECIMEN",740694
"2013-09-10",6,"OBSERVATION",34279885
"2013-09-10",6,"PRESERVED_SPECIMEN",35674338
"2013-09-10",6,"UNKNOWN",11182011
"2013-09-10",7,"FOSSIL_SPECIMEN",2688
"2013-09-10",7,"HUMAN_OBSERVATION",26532
"2013-09-10",7,"LIVING_SPECIMEN",2912
"2013-09-10",7,"OBSERVATION",177330
"2013-09-10",7,"PRESERVED_SPECIMEN",227107
"2013-09-10",7,"UNKNOWN",13621
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",881
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",108
"2013-12-20",0,"FOSSIL_SPECIMEN",80248
"2013-12-20",0,"HUMAN_OBSERVATION",208319
"2013-12-20",0,"LITERATURE",73334
"2013-12-20",0,"LIVING_SPECIMEN",3203
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OBSERVATION",1160647
"2013-12-20",0,"PRESERVED_SPECIMEN",380056
"2013-12-20",0,"UNKNOWN",335666
"2013-12-20",1,"FOSSIL_SPECIMEN",1426468
"2013-12-20",1,"HUMAN_OBSERVATION",158435902
"2013-12-20",1,"LITERATURE",229576
"2013-12-20",1,"LIVING_SPECIMEN",8900
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59382218
"2013-12-20",1,"PRESERVED_SPECIMEN",46700085
"2013-12-20",1,"UNKNOWN",19604426
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",904
"2013-12-20",2,"PRESERVED_SPECIMEN",24
"2013-12-20",2,"UNKNOWN",26629
"2013-12-20",3,"FOSSIL_SPECIMEN",690
"2013-12-20",3,"HUMAN_OBSERVATION",2666
"2013-12-20",3,"LIVING_SPECIMEN",51933
"2013-12-20",3,"OBSERVATION",67609
"2013-12-20",3,"PRESERVED_SPECIMEN",75441
"2013-12-20",3,"UNKNOWN",1549072
"2013-12-20",4,"FOSSIL_SPECIMEN",503462
"2013-12-20",4,"HUMAN_OBSERVATION",2547570
"2013-12-20",4,"LITERATURE",204
"2013-12-20",4,"LIVING_SPECIMEN",4155
"2013-12-20",4,"OBSERVATION",2752732
"2013-12-20",4,"PRESERVED_SPECIMEN",352285
"2013-12-20",4,"UNKNOWN",262063
"2013-12-20",5,"FOSSIL_SPECIMEN",721
"2013-12-20",5,"HUMAN_OBSERVATION",1968276
"2013-12-20",5,"LITERATURE",1108
"2013-12-20",5,"LIVING_SPECIMEN",124237
"2013-12-20",5,"OBSERVATION",2622031
"2013-12-20",5,"PRESERVED_SPECIMEN",2842629
"2013-12-20",5,"UNKNOWN",428555
"2013-12-20",6,"FOSSIL_SPECIMEN",560861
"2013-12-20",6,"HUMAN_OBSERVATION",38542260
"2013-12-20",6,"LITERATURE",94449
"2013-12-20",6,"LIVING_SPECIMEN",577129
"2013-12-20",6,"OBSERVATION",33448453
"2013-12-20",6,"PRESERVED_SPECIMEN",36082805
"2013-12-20",6,"UNKNOWN",7231030
"2013-12-20",7,"FOSSIL_SPECIMEN",2689
"2013-12-20",7,"HUMAN_OBSERVATION",27864
"2013-12-20",7,"LIVING_SPECIMEN",2912
"2013-12-20",7,"OBSERVATION",175532
"2013-12-20",7,"PRESERVED_SPECIMEN",227578
"2013-12-20",7,"UNKNOWN",13533
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",879
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",82
"2014-03-28",0,"FOSSIL_SPECIMEN",106087
"2014-03-28",0,"HUMAN_OBSERVATION",249700
"2014-03-28",0,"LITERATURE",73364
"2014-03-28",0,"LIVING_SPECIMEN",3261
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OBSERVATION",1160972
"2014-03-28",0,"PRESERVED_SPECIMEN",1242368
"2014-03-28",0,"UNKNOWN",294347
"2014-03-28",1,"FOSSIL_SPECIMEN",1666056
"2014-03-28",1,"HUMAN_OBSERVATION",163788745
"2014-03-28",1,"LITERATURE",229599
"2014-03-28",1,"LIVING_SPECIMEN",9648
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60917495
"2014-03-28",1,"PRESERVED_SPECIMEN",50687687
"2014-03-28",1,"UNKNOWN",19554175
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",956
"2014-03-28",2,"PRESERVED_SPECIMEN",24
"2014-03-28",2,"UNKNOWN",13507
"2014-03-28",3,"FOSSIL_SPECIMEN",689
"2014-03-28",3,"HUMAN_OBSERVATION",2705
"2014-03-28",3,"LIVING_SPECIMEN",60090
"2014-03-28",3,"OBSERVATION",67599
"2014-03-28",3,"PRESERVED_SPECIMEN",78172
"2014-03-28",3,"UNKNOWN",808337
"2014-03-28",4,"FOSSIL_SPECIMEN",540442
"2014-03-28",4,"HUMAN_OBSERVATION",3239371
"2014-03-28",4,"LITERATURE",204
"2014-03-28",4,"LIVING_SPECIMEN",4254
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2752260
"2014-03-28",4,"PRESERVED_SPECIMEN",460870
"2014-03-28",4,"UNKNOWN",157776
"2014-03-28",5,"FOSSIL_SPECIMEN",864
"2014-03-28",5,"HUMAN_OBSERVATION",2029004
"2014-03-28",5,"LITERATURE",1108
"2014-03-28",5,"LIVING_SPECIMEN",124380
"2014-03-28",5,"OBSERVATION",2615241
"2014-03-28",5,"PRESERVED_SPECIMEN",3052539
"2014-03-28",5,"UNKNOWN",431726
"2014-03-28",6,"FOSSIL_SPECIMEN",579606
"2014-03-28",6,"HUMAN_OBSERVATION",41813387
"2014-03-28",6,"LITERATURE",95790
"2014-03-28",6,"LIVING_SPECIMEN",580321
"2014-03-28",6,"OBSERVATION",32994957
"2014-03-28",6,"PRESERVED_SPECIMEN",39664711
"2014-03-28",6,"UNKNOWN",7361265
"2014-03-28",7,"FOSSIL_SPECIMEN",2744
"2014-03-28",7,"HUMAN_OBSERVATION",35888
"2014-03-28",7,"LIVING_SPECIMEN",2916
"2014-03-28",7,"OBSERVATION",174438
"2014-03-28",7,"PRESERVED_SPECIMEN",228843
"2014-03-28",7,"UNKNOWN",10525
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",904
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",82
"2014-09-08",0,"FOSSIL_SPECIMEN",156251
"2014-09-08",0,"HUMAN_OBSERVATION",262196
"2014-09-08",0,"LITERATURE",73363
"2014-09-08",0,"LIVING_SPECIMEN",3502
"2014-09-08",0,"MACHINE_OBSERVATION",6837
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1161389
"2014-09-08",0,"PRESERVED_SPECIMEN",616630
"2014-09-08",0,"UNKNOWN",924832
"2014-09-08",1,"FOSSIL_SPECIMEN",1950258
"2014-09-08",1,"HUMAN_OBSERVATION",218313179
"2014-09-08",1,"LITERATURE",382425
"2014-09-08",1,"LIVING_SPECIMEN",9771
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60478700
"2014-09-08",1,"PRESERVED_SPECIMEN",49616204
"2014-09-08",1,"UNKNOWN",24635077
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",956
"2014-09-08",2,"PRESERVED_SPECIMEN",24
"2014-09-08",2,"UNKNOWN",13536
"2014-09-08",3,"FOSSIL_SPECIMEN",747
"2014-09-08",3,"HUMAN_OBSERVATION",2801
"2014-09-08",3,"LIVING_SPECIMEN",60151
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",67599
"2014-09-08",3,"PRESERVED_SPECIMEN",32475
"2014-09-08",3,"UNKNOWN",874377
"2014-09-08",4,"FOSSIL_SPECIMEN",550763
"2014-09-08",4,"HUMAN_OBSERVATION",3350337
"2014-09-08",4,"LITERATURE",204
"2014-09-08",4,"LIVING_SPECIMEN",4857
"2014-09-08",4,"MACHINE_OBSERVATION",4417
"2014-09-08",4,"OBSERVATION",2752315
"2014-09-08",4,"PRESERVED_SPECIMEN",380752
"2014-09-08",4,"UNKNOWN",282180
"2014-09-08",5,"FOSSIL_SPECIMEN",916
"2014-09-08",5,"HUMAN_OBSERVATION",2130131
"2014-09-08",5,"LITERATURE",1646
"2014-09-08",5,"LIVING_SPECIMEN",124443
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2638894
"2014-09-08",5,"PRESERVED_SPECIMEN",3565631
"2014-09-08",5,"UNKNOWN",516157
"2014-09-08",6,"FOSSIL_SPECIMEN",593109
"2014-09-08",6,"HUMAN_OBSERVATION",42653803
"2014-09-08",6,"LITERATURE",162444
"2014-09-08",6,"LIVING_SPECIMEN",633296
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33152404
"2014-09-08",6,"PRESERVED_SPECIMEN",45221009
"2014-09-08",6,"UNKNOWN",8409267
"2014-09-08",7,"FOSSIL_SPECIMEN",2877
"2014-09-08",7,"HUMAN_OBSERVATION",37155
"2014-09-08",7,"LIVING_SPECIMEN",2737
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",174452
"2014-09-08",7,"PRESERVED_SPECIMEN",229918
"2014-09-08",7,"UNKNOWN",15170
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",904
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",82
"2015-01-19",0,"FOSSIL_SPECIMEN",228677
"2015-01-19",0,"HUMAN_OBSERVATION",281126
"2015-01-19",0,"LITERATURE",73363
"2015-01-19",0,"LIVING_SPECIMEN",3507
"2015-01-19",0,"MACHINE_OBSERVATION",6677
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OBSERVATION",1162921
"2015-01-19",0,"PRESERVED_SPECIMEN",1004855
"2015-01-19",0,"UNKNOWN",943790
"2015-01-19",1,"FOSSIL_SPECIMEN",2441771
"2015-01-19",1,"HUMAN_OBSERVATION",215797590
"2015-01-19",1,"LITERATURE",268746
"2015-01-19",1,"LIVING_SPECIMEN",9757
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",8521
"2015-01-19",1,"OBSERVATION",71924793
"2015-01-19",1,"PRESERVED_SPECIMEN",46824303
"2015-01-19",1,"UNKNOWN",27692022
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",962
"2015-01-19",2,"PRESERVED_SPECIMEN",27
"2015-01-19",2,"UNKNOWN",17961
"2015-01-19",3,"FOSSIL_SPECIMEN",771
"2015-01-19",3,"HUMAN_OBSERVATION",3226
"2015-01-19",3,"LIVING_SPECIMEN",60184
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",67616
"2015-01-19",3,"PRESERVED_SPECIMEN",34236
"2015-01-19",3,"UNKNOWN",947295
"2015-01-19",4,"FOSSIL_SPECIMEN",561287
"2015-01-19",4,"HUMAN_OBSERVATION",3393885
"2015-01-19",4,"LITERATURE",283
"2015-01-19",4,"LIVING_SPECIMEN",4881
"2015-01-19",4,"MACHINE_OBSERVATION",8871
"2015-01-19",4,"OBSERVATION",2753220
"2015-01-19",4,"PRESERVED_SPECIMEN",361872
"2015-01-19",4,"UNKNOWN",348591
"2015-01-19",5,"FOSSIL_SPECIMEN",916
"2015-01-19",5,"HUMAN_OBSERVATION",2102029
"2015-01-19",5,"LITERATURE",1259
"2015-01-19",5,"LIVING_SPECIMEN",124463
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3131727
"2015-01-19",5,"PRESERVED_SPECIMEN",4055583
"2015-01-19",5,"UNKNOWN",508913
"2015-01-19",6,"FOSSIL_SPECIMEN",678006
"2015-01-19",6,"HUMAN_OBSERVATION",44067685
"2015-01-19",6,"LITERATURE",123192
"2015-01-19",6,"LIVING_SPECIMEN",616848
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34738389
"2015-01-19",6,"PRESERVED_SPECIMEN",48529173
"2015-01-19",6,"UNKNOWN",9536944
"2015-01-19",7,"FOSSIL_SPECIMEN",3252
"2015-01-19",7,"HUMAN_OBSERVATION",36796
"2015-01-19",7,"LIVING_SPECIMEN",2737
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",176807
"2015-01-19",7,"PRESERVED_SPECIMEN",259510
"2015-01-19",7,"UNKNOWN",26020
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",904
"2015-01-19",8,"UNKNOWN",440
"2015-04-09",0,"FOSSIL_SPECIMEN",271157
"2015-04-09",0,"HUMAN_OBSERVATION",282768
"2015-04-09",0,"LITERATURE",73363
"2015-04-09",0,"LIVING_SPECIMEN",3503
"2015-04-09",0,"MACHINE_OBSERVATION",6642
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",1164748
"2015-04-09",0,"PRESERVED_SPECIMEN",1051159
"2015-04-09",0,"UNKNOWN",944067
"2015-04-09",1,"FOSSIL_SPECIMEN",2656383
"2015-04-09",1,"HUMAN_OBSERVATION",217049416
"2015-04-09",1,"LITERATURE",268746
"2015-04-09",1,"LIVING_SPECIMEN",8544
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",10493
"2015-04-09",1,"OBSERVATION",72940766
"2015-04-09",1,"PRESERVED_SPECIMEN",47391769
"2015-04-09",1,"UNKNOWN",27413034
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",962
"2015-04-09",2,"PRESERVED_SPECIMEN",27
"2015-04-09",2,"UNKNOWN",17961
"2015-04-09",3,"FOSSIL_SPECIMEN",779
"2015-04-09",3,"HUMAN_OBSERVATION",3232
"2015-04-09",3,"LIVING_SPECIMEN",59808
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",76137
"2015-04-09",3,"PRESERVED_SPECIMEN",34422
"2015-04-09",3,"UNKNOWN",947632
"2015-04-09",4,"FOSSIL_SPECIMEN",599399
"2015-04-09",4,"HUMAN_OBSERVATION",3394042
"2015-04-09",4,"LITERATURE",283
"2015-04-09",4,"LIVING_SPECIMEN",4594
"2015-04-09",4,"MACHINE_OBSERVATION",9758
"2015-04-09",4,"OBSERVATION",2808308
"2015-04-09",4,"PRESERVED_SPECIMEN",428713
"2015-04-09",4,"UNKNOWN",363687
"2015-04-09",5,"FOSSIL_SPECIMEN",948
"2015-04-09",5,"HUMAN_OBSERVATION",2546241
"2015-04-09",5,"LITERATURE",1259
"2015-04-09",5,"LIVING_SPECIMEN",124463
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2897724
"2015-04-09",5,"PRESERVED_SPECIMEN",3868389
"2015-04-09",5,"UNKNOWN",510196
"2015-04-09",6,"FOSSIL_SPECIMEN",721572
"2015-04-09",6,"HUMAN_OBSERVATION",44256261
"2015-04-09",6,"LITERATURE",123201
"2015-04-09",6,"LIVING_SPECIMEN",617055
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34295871
"2015-04-09",6,"PRESERVED_SPECIMEN",48277137
"2015-04-09",6,"UNKNOWN",9585684
"2015-04-09",7,"FOSSIL_SPECIMEN",3521
"2015-04-09",7,"HUMAN_OBSERVATION",40533
"2015-04-09",7,"LIVING_SPECIMEN",2728
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",179588
"2015-04-09",7,"PRESERVED_SPECIMEN",262005
"2015-04-09",7,"UNKNOWN",26143
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",904
"2015-04-09",8,"UNKNOWN",440
"2015-07-03",0,"FOSSIL_SPECIMEN",233357
"2015-07-03",0,"HUMAN_OBSERVATION",302607
"2015-07-03",0,"LITERATURE",73363
"2015-07-03",0,"LIVING_SPECIMEN",3504
"2015-07-03",0,"MACHINE_OBSERVATION",6642
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",1159920
"2015-07-03",0,"PRESERVED_SPECIMEN",991159
"2015-07-03",0,"UNKNOWN",941090
"2015-07-03",1,"FOSSIL_SPECIMEN",2942018
"2015-07-03",1,"HUMAN_OBSERVATION",231148856
"2015-07-03",1,"LITERATURE",269201
"2015-07-03",1,"LIVING_SPECIMEN",8544
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",10493
"2015-07-03",1,"OBSERVATION",62888928
"2015-07-03",1,"PRESERVED_SPECIMEN",48265780
"2015-07-03",1,"UNKNOWN",27526234
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",962
"2015-07-03",2,"PRESERVED_SPECIMEN",27
"2015-07-03",2,"UNKNOWN",17961
"2015-07-03",3,"FOSSIL_SPECIMEN",778
"2015-07-03",3,"HUMAN_OBSERVATION",3315
"2015-07-03",3,"LIVING_SPECIMEN",66194
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",76120
"2015-07-03",3,"PRESERVED_SPECIMEN",50241
"2015-07-03",3,"UNKNOWN",947631
"2015-07-03",4,"FOSSIL_SPECIMEN",603212
"2015-07-03",4,"HUMAN_OBSERVATION",3405757
"2015-07-03",4,"LITERATURE",283
"2015-07-03",4,"LIVING_SPECIMEN",4594
"2015-07-03",4,"MACHINE_OBSERVATION",9758
"2015-07-03",4,"OBSERVATION",2808177
"2015-07-03",4,"PRESERVED_SPECIMEN",501756
"2015-07-03",4,"UNKNOWN",367399
"2015-07-03",5,"FOSSIL_SPECIMEN",869
"2015-07-03",5,"HUMAN_OBSERVATION",2963880
"2015-07-03",5,"LITERATURE",1673
"2015-07-03",5,"LIVING_SPECIMEN",124463
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2526597
"2015-07-03",5,"PRESERVED_SPECIMEN",4078369
