"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258691
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433337
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",572
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",111
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",81257
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",358
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4861
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7930
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5290
"2018-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105775
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8049202
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252783
"2020-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1650273
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",549
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Family","Unknown","YearOnly",310
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",3572
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",37363
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28706
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1147995
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",415
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13374
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",288749
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",242
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46961
"2012-10-31","UNKNOWN","Phylum","Unknown","YearOnly",193
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7264
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",554
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37293
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3124
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69094
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",530077
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2016-12-27","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2498892
"2017-10-12","LITERATURE","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",18
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7526
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",669
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",299
"2020-01-01","LITERATURE","Species","CountryOnly","Unknown",279
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35475
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",1477
"2010-07-26","LITERATURE","Genus","Unknown","Unknown",140
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2234
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58163
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",6563
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",176152
"2012-07-13","LITERATURE","Genus","Georeferenced","YearOnly",98
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",317
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",616758
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",3052
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29875
"2014-03-28","LITERATURE","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",92707
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",327
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",41
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",393671
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",41451
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112822
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",278
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonthDay",130325
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",157346
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",37
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",793000
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",188089
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4074
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2170
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7311
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",101430
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1093
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2229
"2009-06-17","UNKNOWN","Class","Unknown","YearOnly",70
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",718
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",288708
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",659
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",2264
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",55985
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2628
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",626
"2017-07-24","LITERATURE","Unknown","Unknown","Unknown",2386
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearOnly",6283
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",154320
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",683
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4176
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",222
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",574
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",342334
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8206
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5759
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",581
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",133
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",311
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40795
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",1075
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",90542
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",3718
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",398239
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1412
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",3350
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",174
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",15954
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",3
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1025
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",2228
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",584
"2017-07-24","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",577
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",292253
"2019-04-06","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14750
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",71470
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",145
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",999
"2010-11-17","LITERATURE","Unknown","Unknown","YearOnly",149
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",8623
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3833
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",63489
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",531
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",937
"2013-12-20","LITERATURE","Unknown","Unknown","YearMonthDay",2773
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",841020
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1419
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1848237
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1263
"2015-10-01","LITERATURE","Phylum","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",68589
"2017-12-22","LITERATURE","Family","Georeferenced","YearMonthDay",170
"2017-12-22","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",598
"2018-07-11","LITERATURE","Class","Georeferenced","Unknown",19
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",21334
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9348
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",1633
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1602
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5348008
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",2908
"2009-12-16","OBSERVATION","Class","Unknown","Unknown",294
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",25019
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4898
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",106
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",954
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3471
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24103
"2012-03-26","UNKNOWN","Order","Unknown","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",358960
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128751
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",422
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",240818
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1492
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",54362
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonth",751
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",2665
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5392
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2017-10-12","OBSERVATION","Class","Georeferenced","YearOnly",41402
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",468
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",191325
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11697
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330447
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43026
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53811
"2019-04-06","UNKNOWN","Class","Unknown","YearMonthDay",104
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",958342
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",20171
"2020-04-01","UNKNOWN","Species","Unknown","YearOnly",22906
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",317962
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",158943
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",647
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4500
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1298171
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",213
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",356607
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",19516
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",103309
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4686
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",201
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5859
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",14478
"2015-01-19","UNKNOWN","Phylum","Unknown","YearOnly",275
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",84899
"2016-01-04","LITERATURE","Family","Unknown","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1702
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6337
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1257
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",7546
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Family","Unknown","YearMonth",4
"2019-04-06","LITERATURE","Species","Unknown","Unknown",11
"2019-07-01","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",308
"2019-10-09","LITERATURE","Family","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2512
"2020-04-01","LITERATURE","Species","Unknown","YearOnly",17
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16546
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",413002
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",104
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",288
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2190309
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",21298
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",63475
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1198
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3583
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",118397
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3937142
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1508847
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",694455
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29275
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",200
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",26851
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",52938
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",278592
"2016-04-05","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",26
"2016-07-04","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2725
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",72767
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",125
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",148
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",405403
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",254361
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16107
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",141
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",465845
"2020-04-01","UNKNOWN","Family","Georeferenced","YearOnly",375
"2020-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1939
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165715
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2320
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1155221
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45535
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",21197
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",69753
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6757
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",197
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1348
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",960
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",16412036
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1515
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9773620
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15445
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",237406
"2018-07-11","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",130916
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",457
"2019-04-06","LITERATURE","Family","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",2824
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",36355
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9347
"2010-07-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",57
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",25309
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3922
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1802
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",702
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonth",178
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",452311
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2057
"2012-12-11","UNKNOWN","Class","Unknown","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1931944
"2013-09-10","MACHINE_OBSERVATION","Class","Unknown","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",849
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",445
"2014-09-08","OBSERVATION","Class","Unknown","YearMonthDay",536
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",130617
"2015-07-03","OBSERVATION","Phylum","Unknown","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",653
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",806
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",215
"2016-12-27","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",158
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",58
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4972
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",181
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",73123
"2017-10-12","UNKNOWN","Phylum","Unknown","YearMonthDay",137
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",30569
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7618773
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55624
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",699
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3861
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",141964
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",53057
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2644083
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2253
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5212
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonth",5123
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",25505
"2009-06-17","UNKNOWN","Family","Unknown","YearMonth",141
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",6074
"2010-11-17","OBSERVATION","Order","Unknown","YearOnly",60
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17089
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",11765
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearOnly",27013
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10868
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43516
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",23
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",622
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21377
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","Unknown",49
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4733
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",419
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29468
"2018-07-11","LITERATURE","Class","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29739
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109839
"2019-01-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",12
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",620
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43543
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15269
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2098
"2011-09-05","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonth",3
"2012-03-26","LITERATURE","Unknown","Unknown","YearMonthDay",2773
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",130835987
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1014
