"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1511
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",972
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",683
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2050
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",609
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1395
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22834
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4354
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1334
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",127
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",787
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",398
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",410
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2707
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",533
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2049
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21310
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2124
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",329
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",320
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12204
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",287
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12117
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",442
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42990
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",215
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3892
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",475
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",657
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11705
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",79
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",730
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14052
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",602
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",264
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",47
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",764
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26051
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2619
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",47
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",619
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1855
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",502
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",694
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1344
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16858
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2599
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",872
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",185
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1572
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",5346
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",644
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2649
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31133
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",298
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5473
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2013-09-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",74
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
