"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",29
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2019-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",6184
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",56
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",179
"2019-01-01","OCCURRENCE","Species","Unknown","YearOnly",5
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",639
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1490
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",624
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",120764
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",17
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1166
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",71
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",111
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2019-01-01","OCCURRENCE","Family","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40871
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8074
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3019
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3989
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1507
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183506
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3622
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61871
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24932
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79968
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1797
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",135
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",138
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",448
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440816
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",503834
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",39
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",446
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2633
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4079
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",688
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",913
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",247
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37852
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",396
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3115
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",138
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",590
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",621
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8583
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19891
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3371
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",202
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",453
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1452
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1119
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4080
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",374
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32072
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7602
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",208
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23416
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",199
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161280
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1507
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21580
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76667
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",568
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100572
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12793
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",422
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8172
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",961
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",561084
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112778
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",109
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4776
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",129
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",592
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30011
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14932
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28390
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10067
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",125
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2511
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",113
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21823
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",469
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",209
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",41
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3544
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1305
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",37
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",707
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",687
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",410455
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12779
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",30
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21653
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4184
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",36
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",53
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2366
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11424
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",814491
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",185
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",271
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",39
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2301
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",156
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",51
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",2194
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6539
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6963
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7134
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",931
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4753
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28782
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10233
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",694
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",59
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",47
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",215
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",862
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",55333
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",107
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144900
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10185470
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16422
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2625
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",57
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",82
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1818
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4756
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",3166
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9551
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",438
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",47
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",898
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5431
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",208
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",377
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",48
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",942
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18383
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",568
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2746
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",14
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",950
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2019-04-06","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14980
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",339
"2019-04-06","LIVING_SPECIMEN","Class","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",33
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",50
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",95
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",170
"2019-04-06","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",13
"2019-04-06","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonth",8
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",33
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",171
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",879
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1108
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8768339
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",56
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",143
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",245
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Genus","Unknown","Unknown",30
"2019-04-06","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","Unknown",451
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",42
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2599
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",1405
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",118
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",12
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1130
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",139
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",337
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",407
"2019-04-06","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",85
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",183
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",18
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",111
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",46
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",721
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",771
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",967
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",116
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearOnly",4
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",152
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",69
"2019-04-06","MATERIAL_SAMPLE","Family","Unknown","Unknown",30
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",151
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",2842
"2019-04-06","OCCURRENCE","Order","Unknown","Unknown",5
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1622
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",7166
"2019-04-06","OCCURRENCE","Phylum","Unknown","Unknown",263
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1094
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",24
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",29
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",6184
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",179
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2019-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Genus","Unknown","YearMonth",1
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",319
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonth",1
