"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",5,"MATERIAL_SAMPLE",25
"2019-10-09",5,"OCCURRENCE",181
"2019-10-09",5,"PRESERVED_SPECIMEN",237724
"2019-10-09",6,"FOSSIL_SPECIMEN",4004
"2019-10-09",6,"OCCURRENCE",10763
"2019-10-09",6,"PRESERVED_SPECIMEN",1545265
"2019-10-09",6,"HUMAN_OBSERVATION",8096317
"2019-10-09",6,"LIVING_SPECIMEN",24995
"2019-10-09",6,"MACHINE_OBSERVATION",6425
"2019-10-09",6,"MATERIAL_SAMPLE",6004
"2019-10-09",7,"HUMAN_OBSERVATION",470
"2019-10-09",7,"LIVING_SPECIMEN",13
"2019-10-09",7,"MACHINE_OBSERVATION",3
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"FOSSIL_SPECIMEN",18
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"PRESERVED_SPECIMEN",46008
"2020-01-01",0,"OCCURRENCE",101
"2020-01-01",0,"PRESERVED_SPECIMEN",17342
"2020-01-01",0,"HUMAN_OBSERVATION",3649
"2020-01-01",0,"LIVING_SPECIMEN",19178
"2020-01-01",0,"MACHINE_OBSERVATION",37
"2020-01-01",0,"MATERIAL_SAMPLE",340
"2020-01-01",1,"HUMAN_OBSERVATION",18896009
"2020-01-01",1,"LIVING_SPECIMEN",1946
"2020-01-01",1,"MACHINE_OBSERVATION",8803004
"2020-01-01",1,"MATERIAL_SAMPLE",1248
"2020-01-01",1,"FOSSIL_SPECIMEN",1393
"2020-01-01",1,"OCCURRENCE",271236
"2020-01-01",1,"PRESERVED_SPECIMEN",1288901
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",304
"2020-01-01",3,"LIVING_SPECIMEN",17079
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",326
"2020-01-01",4,"OCCURRENCE",1758
"2020-01-01",4,"PRESERVED_SPECIMEN",2527
"2020-01-01",4,"HUMAN_OBSERVATION",64431
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",5,"HUMAN_OBSERVATION",4077
"2020-01-01",5,"LIVING_SPECIMEN",5434
"2020-01-01",5,"MACHINE_OBSERVATION",20
"2020-01-01",5,"MATERIAL_SAMPLE",25
"2020-01-01",5,"OCCURRENCE",181
"2020-01-01",5,"PRESERVED_SPECIMEN",237724
"2020-01-01",6,"FOSSIL_SPECIMEN",4004
"2020-01-01",6,"OCCURRENCE",10765
"2020-01-01",6,"PRESERVED_SPECIMEN",1545265
"2020-01-01",6,"HUMAN_OBSERVATION",8112614
"2020-01-01",6,"LIVING_SPECIMEN",24995
"2020-01-01",6,"MACHINE_OBSERVATION",6425
"2020-01-01",6,"MATERIAL_SAMPLE",6004
"2020-01-01",7,"HUMAN_OBSERVATION",470
"2020-01-01",7,"LIVING_SPECIMEN",13
"2020-01-01",7,"MACHINE_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"PRESERVED_SPECIMEN",46008
"2020-04-01",0,"HUMAN_OBSERVATION",3649
"2020-04-01",0,"LIVING_SPECIMEN",19178
"2020-04-01",0,"MACHINE_OBSERVATION",37
"2020-04-01",0,"MATERIAL_SAMPLE",340
"2020-04-01",0,"OCCURRENCE",2708
"2020-04-01",0,"PRESERVED_SPECIMEN",17342
"2020-04-01",1,"FOSSIL_SPECIMEN",1393
"2020-04-01",1,"OCCURRENCE",295126
"2020-04-01",1,"PRESERVED_SPECIMEN",1288901
"2020-04-01",1,"HUMAN_OBSERVATION",18936704
"2020-04-01",1,"LIVING_SPECIMEN",1946
"2020-04-01",1,"MACHINE_OBSERVATION",8803555
"2020-04-01",1,"MATERIAL_SAMPLE",1248
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"OCCURRENCE",19
"2020-04-01",3,"PRESERVED_SPECIMEN",326
"2020-04-01",3,"HUMAN_OBSERVATION",304
"2020-04-01",3,"LIVING_SPECIMEN",17079
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",4,"HUMAN_OBSERVATION",64453
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"OCCURRENCE",4100
"2020-04-01",4,"PRESERVED_SPECIMEN",2527
"2020-04-01",5,"OCCURRENCE",184
"2020-04-01",5,"PRESERVED_SPECIMEN",237724
"2020-04-01",5,"HUMAN_OBSERVATION",4081
"2020-04-01",5,"LIVING_SPECIMEN",5434
"2020-04-01",5,"MACHINE_OBSERVATION",20
"2020-04-01",5,"MATERIAL_SAMPLE",25
"2020-04-01",6,"HUMAN_OBSERVATION",8464520
"2020-04-01",6,"LIVING_SPECIMEN",24995
"2020-04-01",6,"MACHINE_OBSERVATION",6425
"2020-04-01",6,"MATERIAL_SAMPLE",6004
"2020-04-01",6,"FOSSIL_SPECIMEN",4004
"2020-04-01",6,"OCCURRENCE",11032
"2020-04-01",6,"PRESERVED_SPECIMEN",1545265
"2020-04-01",7,"FOSSIL_SPECIMEN",18
"2020-04-01",7,"OCCURRENCE",68
"2020-04-01",7,"PRESERVED_SPECIMEN",46008
"2020-04-01",7,"HUMAN_OBSERVATION",470
"2020-04-01",7,"LIVING_SPECIMEN",13
"2020-04-01",7,"MACHINE_OBSERVATION",3
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",0,"OCCURRENCE",3116
"2020-07-01",0,"PRESERVED_SPECIMEN",16999
"2020-07-01",0,"HUMAN_OBSERVATION",3646
"2020-07-01",0,"LIVING_SPECIMEN",19178
"2020-07-01",0,"MACHINE_OBSERVATION",16
"2020-07-01",0,"MATERIAL_SAMPLE",272
"2020-07-01",1,"HUMAN_OBSERVATION",19150165
"2020-07-01",1,"LIVING_SPECIMEN",1946
"2020-07-01",1,"MACHINE_OBSERVATION",8803794
"2020-07-01",1,"MATERIAL_SAMPLE",1248
"2020-07-01",1,"FOSSIL_SPECIMEN",1393
"2020-07-01",1,"OCCURRENCE",303297
"2020-07-01",1,"PRESERVED_SPECIMEN",1288907
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",304
"2020-07-01",3,"LIVING_SPECIMEN",17079
"2020-07-01",3,"OCCURRENCE",24
"2020-07-01",3,"PRESERVED_SPECIMEN",1550
"2020-07-01",4,"OCCURRENCE",4142
"2020-07-01",4,"PRESERVED_SPECIMEN",2582
"2020-07-01",4,"HUMAN_OBSERVATION",64466
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",5,"HUMAN_OBSERVATION",4383
"2020-07-01",5,"LIVING_SPECIMEN",5434
"2020-07-01",5,"MACHINE_OBSERVATION",20
"2020-07-01",5,"MATERIAL_SAMPLE",25
"2020-07-01",5,"OCCURRENCE",619
"2020-07-01",5,"PRESERVED_SPECIMEN",246356
"2020-07-01",6,"FOSSIL_SPECIMEN",4004
"2020-07-01",6,"OCCURRENCE",13653
"2020-07-01",6,"PRESERVED_SPECIMEN",1585762
"2020-07-01",6,"HUMAN_OBSERVATION",8509988
"2020-07-01",6,"LIVING_SPECIMEN",24995
"2020-07-01",6,"MACHINE_OBSERVATION",6504
"2020-07-01",6,"MATERIAL_SAMPLE",8732
"2020-07-01",7,"HUMAN_OBSERVATION",475
"2020-07-01",7,"LIVING_SPECIMEN",13
"2020-07-01",7,"MACHINE_OBSERVATION",3
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"FOSSIL_SPECIMEN",18
"2020-07-01",7,"OCCURRENCE",89
"2020-07-01",7,"PRESERVED_SPECIMEN",46140
"2020-10-01",0,"OCCURRENCE",4125
"2020-10-01",0,"PRESERVED_SPECIMEN",16974
"2020-10-01",0,"HUMAN_OBSERVATION",3646
"2020-10-01",0,"LIVING_SPECIMEN",19178
"2020-10-01",0,"MACHINE_OBSERVATION",16
"2020-10-01",0,"MATERIAL_SAMPLE",272
"2020-10-01",1,"HUMAN_OBSERVATION",19230536
"2020-10-01",1,"LIVING_SPECIMEN",1946
"2020-10-01",1,"MACHINE_OBSERVATION",8804564
"2020-10-01",1,"MATERIAL_SAMPLE",1248
"2020-10-01",1,"FOSSIL_SPECIMEN",1393
"2020-10-01",1,"OCCURRENCE",311737
"2020-10-01",1,"PRESERVED_SPECIMEN",1292940
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",304
"2020-10-01",3,"LIVING_SPECIMEN",17079
"2020-10-01",3,"OCCURRENCE",24
"2020-10-01",3,"PRESERVED_SPECIMEN",1539
"2020-10-01",4,"OCCURRENCE",4382
"2020-10-01",4,"PRESERVED_SPECIMEN",2572
"2020-10-01",4,"HUMAN_OBSERVATION",64378
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",5,"HUMAN_OBSERVATION",4396
"2020-10-01",5,"LIVING_SPECIMEN",5434
"2020-10-01",5,"MACHINE_OBSERVATION",20
"2020-10-01",5,"MATERIAL_SAMPLE",25
"2020-10-01",5,"OCCURRENCE",621
"2020-10-01",5,"PRESERVED_SPECIMEN",246339
"2020-10-01",6,"FOSSIL_SPECIMEN",4004
"2020-10-01",6,"OCCURRENCE",13720
"2020-10-01",6,"PRESERVED_SPECIMEN",1538063
"2020-10-01",6,"HUMAN_OBSERVATION",8580191
"2020-10-01",6,"LIVING_SPECIMEN",24995
"2020-10-01",6,"MACHINE_OBSERVATION",6504
"2020-10-01",6,"MATERIAL_SAMPLE",8732
"2020-10-01",7,"HUMAN_OBSERVATION",475
"2020-10-01",7,"LIVING_SPECIMEN",13
"2020-10-01",7,"MACHINE_OBSERVATION",3
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"FOSSIL_SPECIMEN",18
"2020-10-01",7,"OCCURRENCE",89
"2020-10-01",7,"PRESERVED_SPECIMEN",23321
"2021-01-01",0,"HUMAN_OBSERVATION",3783
"2021-01-01",0,"LIVING_SPECIMEN",19178
"2021-01-01",0,"MACHINE_OBSERVATION",16
"2021-01-01",0,"MATERIAL_SAMPLE",272
"2021-01-01",0,"OCCURRENCE",7342
"2021-01-01",0,"PRESERVED_SPECIMEN",16974
"2021-01-01",1,"FOSSIL_SPECIMEN",1393
"2021-01-01",1,"OCCURRENCE",334536
"2021-01-01",1,"PRESERVED_SPECIMEN",1292940
"2021-01-01",1,"HUMAN_OBSERVATION",19003098
"2021-01-01",1,"LIVING_SPECIMEN",1946
"2021-01-01",1,"MACHINE_OBSERVATION",8805071
"2021-01-01",1,"MATERIAL_SAMPLE",1248
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"OCCURRENCE",51
"2021-01-01",3,"PRESERVED_SPECIMEN",1539
"2021-01-01",3,"HUMAN_OBSERVATION",304
"2021-01-01",3,"LIVING_SPECIMEN",17079
"2021-01-01",4,"HUMAN_OBSERVATION",64483
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"OCCURRENCE",8117
"2021-01-01",4,"PRESERVED_SPECIMEN",2572
"2021-01-01",5,"OCCURRENCE",621
"2021-01-01",5,"PRESERVED_SPECIMEN",246339
"2021-01-01",5,"HUMAN_OBSERVATION",4405
"2021-01-01",5,"LIVING_SPECIMEN",5434
"2021-01-01",5,"MACHINE_OBSERVATION",20
"2021-01-01",5,"MATERIAL_SAMPLE",25
"2021-01-01",6,"HUMAN_OBSERVATION",8610630
"2021-01-01",6,"LIVING_SPECIMEN",24995
"2021-01-01",6,"MACHINE_OBSERVATION",6504
"2021-01-01",6,"MATERIAL_SAMPLE",8732
"2021-01-01",6,"FOSSIL_SPECIMEN",4004
"2021-01-01",6,"OCCURRENCE",14185
"2021-01-01",6,"PRESERVED_SPECIMEN",1538063
"2021-01-01",7,"FOSSIL_SPECIMEN",18
"2021-01-01",7,"OCCURRENCE",155
"2021-01-01",7,"PRESERVED_SPECIMEN",23321
"2021-01-01",7,"HUMAN_OBSERVATION",475
"2021-01-01",7,"LIVING_SPECIMEN",13
"2021-01-01",7,"MACHINE_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",0,"FOSSIL_SPECIMEN",171
"2021-04-01",0,"OCCURRENCE",7343
"2021-04-01",0,"PRESERVED_SPECIMEN",16851
"2021-04-01",0,"HUMAN_OBSERVATION",5837
"2021-04-01",0,"LIVING_SPECIMEN",19178
"2021-04-01",0,"MACHINE_OBSERVATION",16
"2021-04-01",0,"MATERIAL_SAMPLE",271
"2021-04-01",1,"HUMAN_OBSERVATION",19431325
"2021-04-01",1,"LIVING_SPECIMEN",1946
"2021-04-01",1,"MACHINE_OBSERVATION",8830540
"2021-04-01",1,"MATERIAL_SAMPLE",1248
"2021-04-01",1,"FOSSIL_SPECIMEN",1347
"2021-04-01",1,"OCCURRENCE",334536
"2021-04-01",1,"PRESERVED_SPECIMEN",1815809
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",377
"2021-04-01",3,"LIVING_SPECIMEN",17079
"2021-04-01",3,"OCCURRENCE",53
"2021-04-01",3,"PRESERVED_SPECIMEN",2416
"2021-04-01",4,"OCCURRENCE",8117
"2021-04-01",4,"PRESERVED_SPECIMEN",4806
"2021-04-01",4,"HUMAN_OBSERVATION",55426
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",5,"HUMAN_OBSERVATION",4406
"2021-04-01",5,"LIVING_SPECIMEN",5434
"2021-04-01",5,"MACHINE_OBSERVATION",20
"2021-04-01",5,"MATERIAL_SAMPLE",25
"2021-04-01",5,"OCCURRENCE",621
"2021-04-01",5,"PRESERVED_SPECIMEN",249025
"2021-04-01",6,"FOSSIL_SPECIMEN",3833
"2021-04-01",6,"OCCURRENCE",14229
"2021-04-01",6,"PRESERVED_SPECIMEN",1554825
"2021-04-01",6,"HUMAN_OBSERVATION",9140728
"2021-04-01",6,"LIVING_SPECIMEN",24995
"2021-04-01",6,"MACHINE_OBSERVATION",6395
"2021-04-01",6,"MATERIAL_SAMPLE",8757
"2021-04-01",7,"HUMAN_OBSERVATION",475
"2021-04-01",7,"LIVING_SPECIMEN",13
"2021-04-01",7,"MACHINE_OBSERVATION",3
"2021-04-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",7,"FOSSIL_SPECIMEN",18
"2021-04-01",7,"OCCURRENCE",155
"2021-04-01",7,"PRESERVED_SPECIMEN",23356
"2021-07-01",0,"HUMAN_OBSERVATION",5837
"2021-07-01",0,"LIVING_SPECIMEN",19178
"2021-07-01",0,"MACHINE_OBSERVATION",16
"2021-07-01",0,"MATERIAL_SAMPLE",271
"2021-07-01",0,"FOSSIL_SPECIMEN",171
"2021-07-01",0,"OCCURRENCE",7338
"2021-07-01",0,"PRESERVED_SPECIMEN",16851
"2021-07-01",1,"FOSSIL_SPECIMEN",1347
"2021-07-01",1,"OCCURRENCE",334541
"2021-07-01",1,"PRESERVED_SPECIMEN",1815809
"2021-07-01",1,"HUMAN_OBSERVATION",19762176
"2021-07-01",1,"LIVING_SPECIMEN",1946
"2021-07-01",1,"MACHINE_OBSERVATION",8831835
"2021-07-01",1,"MATERIAL_SAMPLE",1248
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",53
"2021-07-01",3,"PRESERVED_SPECIMEN",2416
"2021-07-01",3,"HUMAN_OBSERVATION",377
"2021-07-01",3,"LIVING_SPECIMEN",17079
"2021-07-01",4,"HUMAN_OBSERVATION",55448
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"MACHINE_OBSERVATION",6
"2021-07-01",4,"OCCURRENCE",8117
"2021-07-01",4,"PRESERVED_SPECIMEN",4806
"2021-07-01",5,"OCCURRENCE",621
"2021-07-01",5,"PRESERVED_SPECIMEN",249025
"2021-07-01",5,"HUMAN_OBSERVATION",9604
"2021-07-01",5,"LIVING_SPECIMEN",5434
"2021-07-01",5,"MACHINE_OBSERVATION",20
"2021-07-01",5,"MATERIAL_SAMPLE",25
"2021-07-01",6,"HUMAN_OBSERVATION",9207794
"2021-07-01",6,"LIVING_SPECIMEN",24995
"2021-07-01",6,"MACHINE_OBSERVATION",6395
"2021-07-01",6,"MATERIAL_SAMPLE",8757
"2021-07-01",6,"FOSSIL_SPECIMEN",3833
"2021-07-01",6,"OCCURRENCE",14229
"2021-07-01",6,"PRESERVED_SPECIMEN",1554825
"2021-07-01",7,"FOSSIL_SPECIMEN",18
"2021-07-01",7,"OCCURRENCE",155
"2021-07-01",7,"PRESERVED_SPECIMEN",23356
"2021-07-01",7,"HUMAN_OBSERVATION",475
"2021-07-01",7,"LIVING_SPECIMEN",13
"2021-07-01",7,"MACHINE_OBSERVATION",3
"2021-07-01",7,"MATERIAL_SAMPLE",11
"2021-10-01",0,"HUMAN_OBSERVATION",5770
"2021-10-01",0,"LIVING_SPECIMEN",19178
"2021-10-01",0,"MACHINE_OBSERVATION",16
"2021-10-01",0,"MATERIAL_SAMPLE",271
"2021-10-01",0,"FOSSIL_SPECIMEN",171
"2021-10-01",0,"OCCURRENCE",7405
"2021-10-01",0,"PRESERVED_SPECIMEN",16851
"2021-10-01",1,"FOSSIL_SPECIMEN",1347
"2021-10-01",1,"OCCURRENCE",343372
"2021-10-01",1,"PRESERVED_SPECIMEN",1816252
"2021-10-01",1,"HUMAN_OBSERVATION",19792603
"2021-10-01",1,"LIVING_SPECIMEN",1946
"2021-10-01",1,"MACHINE_OBSERVATION",8835769
"2021-10-01",1,"MATERIAL_SAMPLE",1248
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",3,"OCCURRENCE",68
"2021-10-01",3,"PRESERVED_SPECIMEN",2416
"2021-10-01",3,"HUMAN_OBSERVATION",362
"2021-10-01",3,"LIVING_SPECIMEN",17079
"2021-10-01",4,"HUMAN_OBSERVATION",55468
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"MACHINE_OBSERVATION",6
"2021-10-01",4,"OCCURRENCE",8117
"2021-10-01",4,"PRESERVED_SPECIMEN",4806
"2021-10-01",5,"OCCURRENCE",621
"2021-10-01",5,"PRESERVED_SPECIMEN",249025
"2021-10-01",5,"HUMAN_OBSERVATION",9610
"2021-10-01",5,"LIVING_SPECIMEN",5434
"2021-10-01",5,"MACHINE_OBSERVATION",20
"2021-10-01",5,"MATERIAL_SAMPLE",25
"2021-10-01",6,"HUMAN_OBSERVATION",9296172
"2021-10-01",6,"LIVING_SPECIMEN",24995
"2021-10-01",6,"MACHINE_OBSERVATION",6395
"2021-10-01",6,"MATERIAL_SAMPLE",8757
"2021-10-01",6,"FOSSIL_SPECIMEN",3833
"2021-10-01",6,"OCCURRENCE",14258
"2021-10-01",6,"PRESERVED_SPECIMEN",1554825
"2021-10-01",7,"FOSSIL_SPECIMEN",18
"2021-10-01",7,"OCCURRENCE",155
"2021-10-01",7,"PRESERVED_SPECIMEN",23356
"2021-10-01",7,"HUMAN_OBSERVATION",475
"2021-10-01",7,"LIVING_SPECIMEN",13
"2021-10-01",7,"MACHINE_OBSERVATION",3
"2021-10-01",7,"MATERIAL_SAMPLE",11
"2022-01-01",0,"FOSSIL_SPECIMEN",171
"2022-01-01",0,"OCCURRENCE",8072
"2022-01-01",0,"PRESERVED_SPECIMEN",11870
"2022-01-01",0,"HUMAN_OBSERVATION",5770
"2022-01-01",0,"LIVING_SPECIMEN",17092
"2022-01-01",0,"MACHINE_OBSERVATION",47
"2022-01-01",0,"MATERIAL_SAMPLE",271
"2022-01-01",1,"HUMAN_OBSERVATION",19964238
"2022-01-01",1,"LIVING_SPECIMEN",1946
"2022-01-01",1,"MACHINE_OBSERVATION",8844918
"2022-01-01",1,"MATERIAL_SAMPLE",1248
"2022-01-01",1,"FOSSIL_SPECIMEN",1347
"2022-01-01",1,"OCCURRENCE",364420
"2022-01-01",1,"PRESERVED_SPECIMEN",1834744
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",362
"2022-01-01",3,"LIVING_SPECIMEN",17079
"2022-01-01",3,"OCCURRENCE",68
"2022-01-01",3,"PRESERVED_SPECIMEN",2416
"2022-01-01",4,"OCCURRENCE",9018
"2022-01-01",4,"PRESERVED_SPECIMEN",4806
"2022-01-01",4,"HUMAN_OBSERVATION",67445
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",4,"MACHINE_OBSERVATION",8
"2022-01-01",5,"HUMAN_OBSERVATION",9613
"2022-01-01",5,"LIVING_SPECIMEN",7520
"2022-01-01",5,"MACHINE_OBSERVATION",23
"2022-01-01",5,"MATERIAL_SAMPLE",25
"2022-01-01",5,"OCCURRENCE",621
"2022-01-01",5,"PRESERVED_SPECIMEN",249025
"2022-01-01",6,"FOSSIL_SPECIMEN",3833
"2022-01-01",6,"OCCURRENCE",14268
"2022-01-01",6,"PRESERVED_SPECIMEN",1554825
"2022-01-01",6,"HUMAN_OBSERVATION",9337855
"2022-01-01",6,"LIVING_SPECIMEN",24995
"2022-01-01",6,"MACHINE_OBSERVATION",7193
"2022-01-01",6,"MATERIAL_SAMPLE",8757
"2022-01-01",7,"HUMAN_OBSERVATION",3264
"2022-01-01",7,"LIVING_SPECIMEN",13
"2022-01-01",7,"MACHINE_OBSERVATION",3
"2022-01-01",7,"MATERIAL_SAMPLE",11
"2022-01-01",7,"FOSSIL_SPECIMEN",18
"2022-01-01",7,"OCCURRENCE",155
"2022-01-01",7,"PRESERVED_SPECIMEN",23356
"2022-04-01",0,"HUMAN_OBSERVATION",5780
"2022-04-01",0,"LIVING_SPECIMEN",17092
"2022-04-01",0,"MACHINE_OBSERVATION",52
"2022-04-01",0,"MATERIAL_SAMPLE",281
"2022-04-01",0,"FOSSIL_SPECIMEN",171
"2022-04-01",0,"OCCURRENCE",40330
"2022-04-01",0,"PRESERVED_SPECIMEN",15033
"2022-04-01",1,"FOSSIL_SPECIMEN",1347
"2022-04-01",1,"OCCURRENCE",663278
"2022-04-01",1,"PRESERVED_SPECIMEN",1826304
"2022-04-01",1,"HUMAN_OBSERVATION",20312158
"2022-04-01",1,"LIVING_SPECIMEN",1946
"2022-04-01",1,"MACHINE_OBSERVATION",8846794
"2022-04-01",1,"MATERIAL_SAMPLE",1248
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",3,"OCCURRENCE",3929
"2022-04-01",3,"PRESERVED_SPECIMEN",2413
"2022-04-01",3,"HUMAN_OBSERVATION",362
"2022-04-01",3,"LIVING_SPECIMEN",17079
"2022-04-01",4,"HUMAN_OBSERVATION",68571
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",4,"MACHINE_OBSERVATION",8
"2022-04-01",4,"OCCURRENCE",235767
"2022-04-01",4,"PRESERVED_SPECIMEN",5626
"2022-04-01",5,"OCCURRENCE",650
"2022-04-01",5,"PRESERVED_SPECIMEN",253601
"2022-04-01",5,"HUMAN_OBSERVATION",9621
"2022-04-01",5,"LIVING_SPECIMEN",7520
"2022-04-01",5,"MACHINE_OBSERVATION",23
"2022-04-01",5,"MATERIAL_SAMPLE",24
"2022-04-01",6,"HUMAN_OBSERVATION",9391394
"2022-04-01",6,"LIVING_SPECIMEN",24995
"2022-04-01",6,"MACHINE_OBSERVATION",7205
"2022-04-01",6,"MATERIAL_SAMPLE",10705
"2022-04-01",6,"FOSSIL_SPECIMEN",3833
"2022-04-01",6,"OCCURRENCE",30347
"2022-04-01",6,"PRESERVED_SPECIMEN",1571929
"2022-04-01",7,"FOSSIL_SPECIMEN",18
"2022-04-01",7,"OCCURRENCE",3584
"2022-04-01",7,"PRESERVED_SPECIMEN",23659
"2022-04-01",7,"HUMAN_OBSERVATION",3264
"2022-04-01",7,"LIVING_SPECIMEN",13
"2022-04-01",7,"MACHINE_OBSERVATION",3
"2022-04-01",7,"MATERIAL_SAMPLE",11
