"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1359
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2414
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5509
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",66
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3055
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1470
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7420
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1280
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2105
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1807
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",95
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",605
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2111
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",200
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",49
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2394
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",60
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",565
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2105
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",339
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",17
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2233
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5575
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2712
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1023
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2059
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7418
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",502
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",53
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",200
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1306
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2414
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",751
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",220
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2233
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",711
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",8
