"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",1,"PRESERVED_SPECIMEN",5236
"2020-10-01",1,"OCCURRENCE",101
"2020-10-01",1,"HUMAN_OBSERVATION",5267
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",7
"2020-10-01",4,"PRESERVED_SPECIMEN",38
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",6
"2020-10-01",5,"PRESERVED_SPECIMEN",86
"2020-10-01",5,"HUMAN_OBSERVATION",589
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",6,"MATERIAL_SAMPLE",22
"2020-10-01",6,"FOSSIL_SPECIMEN",69
"2020-10-01",6,"PRESERVED_SPECIMEN",31252
"2020-10-01",6,"OCCURRENCE",1915
"2020-10-01",6,"HUMAN_OBSERVATION",496
"2020-10-01",6,"LIVING_SPECIMEN",49
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",46
"2021-01-01",0,"PRESERVED_SPECIMEN",36
"2021-01-01",0,"OCCURRENCE",5
"2021-01-01",0,"HUMAN_OBSERVATION",28
"2021-01-01",1,"MATERIAL_SAMPLE",56
"2021-01-01",1,"FOSSIL_SPECIMEN",85
"2021-01-01",1,"PRESERVED_SPECIMEN",5225
"2021-01-01",1,"OCCURRENCE",101
"2021-01-01",1,"HUMAN_OBSERVATION",5358
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"LIVING_SPECIMEN",7
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",4,"PRESERVED_SPECIMEN",38
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"MATERIAL_SAMPLE",6
"2021-01-01",5,"PRESERVED_SPECIMEN",85
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"HUMAN_OBSERVATION",589
"2021-01-01",6,"MATERIAL_SAMPLE",22
"2021-01-01",6,"FOSSIL_SPECIMEN",69
"2021-01-01",6,"PRESERVED_SPECIMEN",31328
"2021-01-01",6,"LIVING_SPECIMEN",49
"2021-01-01",6,"OCCURRENCE",1915
"2021-01-01",6,"HUMAN_OBSERVATION",506
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",5
"2021-04-01",0,"HUMAN_OBSERVATION",28
"2021-04-01",0,"FOSSIL_SPECIMEN",46
"2021-04-01",0,"PRESERVED_SPECIMEN",36
"2021-04-01",1,"PRESERVED_SPECIMEN",5373
"2021-04-01",1,"MATERIAL_CITATION",9
"2021-04-01",1,"OCCURRENCE",108
"2021-04-01",1,"HUMAN_OBSERVATION",5371
"2021-04-01",1,"MATERIAL_SAMPLE",57
"2021-04-01",1,"FOSSIL_SPECIMEN",85
"2021-04-01",3,"LIVING_SPECIMEN",7
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",38
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",85
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",589
"2021-04-01",5,"MATERIAL_SAMPLE",6
"2021-04-01",6,"PRESERVED_SPECIMEN",31809
"2021-04-01",6,"LIVING_SPECIMEN",49
"2021-04-01",6,"OCCURRENCE",1915
"2021-04-01",6,"HUMAN_OBSERVATION",506
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",22
"2021-04-01",6,"FOSSIL_SPECIMEN",69
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",46
"2021-07-01",0,"PRESERVED_SPECIMEN",37
"2021-07-01",0,"OCCURRENCE",5
"2021-07-01",0,"HUMAN_OBSERVATION",28
"2021-07-01",1,"MATERIAL_CITATION",9
"2021-07-01",1,"MACHINE_OBSERVATION",15
"2021-07-01",1,"MATERIAL_SAMPLE",57
"2021-07-01",1,"FOSSIL_SPECIMEN",88
"2021-07-01",1,"PRESERVED_SPECIMEN",5504
"2021-07-01",1,"OCCURRENCE",108
"2021-07-01",1,"HUMAN_OBSERVATION",5564
"2021-07-01",3,"LIVING_SPECIMEN",7
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",44
"2021-07-01",5,"HUMAN_OBSERVATION",589
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_SAMPLE",6
"2021-07-01",5,"PRESERVED_SPECIMEN",86
"2021-07-01",6,"OCCURRENCE",1915
"2021-07-01",6,"HUMAN_OBSERVATION",507
"2021-07-01",6,"LIVING_SPECIMEN",49
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",22
"2021-07-01",6,"FOSSIL_SPECIMEN",69
"2021-07-01",6,"PRESERVED_SPECIMEN",31838
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",46
"2021-10-01",0,"PRESERVED_SPECIMEN",37
"2021-10-01",0,"OCCURRENCE",5
"2021-10-01",0,"HUMAN_OBSERVATION",28
"2021-10-01",1,"MATERIAL_SAMPLE",71
"2021-10-01",1,"FOSSIL_SPECIMEN",88
"2021-10-01",1,"PRESERVED_SPECIMEN",5612
"2021-10-01",1,"MACHINE_OBSERVATION",15
"2021-10-01",1,"OCCURRENCE",108
"2021-10-01",1,"HUMAN_OBSERVATION",5572
"2021-10-01",1,"MATERIAL_CITATION",9
"2021-10-01",3,"MATERIAL_SAMPLE",3
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",4,"PRESERVED_SPECIMEN",42
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",22
"2021-10-01",5,"PRESERVED_SPECIMEN",87
"2021-10-01",5,"HUMAN_OBSERVATION",589
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",6,"MATERIAL_SAMPLE",41
"2021-10-01",6,"FOSSIL_SPECIMEN",95
"2021-10-01",6,"PRESERVED_SPECIMEN",31982
"2021-10-01",6,"OCCURRENCE",1915
"2021-10-01",6,"HUMAN_OBSERVATION",510
"2021-10-01",6,"LIVING_SPECIMEN",49
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",25
"2022-01-01",0,"PRESERVED_SPECIMEN",37
"2022-01-01",0,"OCCURRENCE",5
"2022-01-01",0,"HUMAN_OBSERVATION",28
"2022-01-01",0,"FOSSIL_SPECIMEN",46
"2022-01-01",1,"PRESERVED_SPECIMEN",5960
"2022-01-01",1,"MACHINE_OBSERVATION",15
"2022-01-01",1,"OCCURRENCE",108
"2022-01-01",1,"HUMAN_OBSERVATION",5693
"2022-01-01",1,"MATERIAL_CITATION",9
"2022-01-01",1,"MATERIAL_SAMPLE",71
"2022-01-01",1,"FOSSIL_SPECIMEN",91
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"MATERIAL_SAMPLE",5
"2022-01-01",4,"PRESERVED_SPECIMEN",42
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",88
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"HUMAN_OBSERVATION",589
"2022-01-01",5,"MATERIAL_SAMPLE",25
"2022-01-01",6,"FOSSIL_SPECIMEN",95
"2022-01-01",6,"PRESERVED_SPECIMEN",32036
"2022-01-01",6,"LIVING_SPECIMEN",49
"2022-01-01",6,"OCCURRENCE",1915
"2022-01-01",6,"HUMAN_OBSERVATION",509
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",41
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",25
"2022-04-01",0,"OCCURRENCE",5
"2022-04-01",0,"HUMAN_OBSERVATION",28
"2022-04-01",0,"FOSSIL_SPECIMEN",46
"2022-04-01",0,"PRESERVED_SPECIMEN",42
"2022-04-01",1,"MATERIAL_CITATION",9
"2022-04-01",1,"OCCURRENCE",108
"2022-04-01",1,"HUMAN_OBSERVATION",6429
"2022-04-01",1,"MATERIAL_SAMPLE",71
"2022-04-01",1,"FOSSIL_SPECIMEN",91
"2022-04-01",1,"PRESERVED_SPECIMEN",6516
"2022-04-01",1,"MACHINE_OBSERVATION",15
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"MATERIAL_SAMPLE",5
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",42
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"HUMAN_OBSERVATION",589
"2022-04-01",5,"MATERIAL_SAMPLE",25
"2022-04-01",5,"PRESERVED_SPECIMEN",88
"2022-04-01",6,"LIVING_SPECIMEN",49
"2022-04-01",6,"OCCURRENCE",1915
"2022-04-01",6,"HUMAN_OBSERVATION",511
"2022-04-01",6,"MATERIAL_SAMPLE",41
"2022-04-01",6,"FOSSIL_SPECIMEN",95
"2022-04-01",6,"PRESERVED_SPECIMEN",32058
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",25
"2022-07-01",0,"FOSSIL_SPECIMEN",46
"2022-07-01",0,"PRESERVED_SPECIMEN",41
"2022-07-01",0,"OCCURRENCE",5
"2022-07-01",0,"HUMAN_OBSERVATION",28
"2022-07-01",1,"MATERIAL_SAMPLE",69
"2022-07-01",1,"FOSSIL_SPECIMEN",91
"2022-07-01",1,"PRESERVED_SPECIMEN",6344
"2022-07-01",1,"MACHINE_OBSERVATION",15
"2022-07-01",1,"OCCURRENCE",108
"2022-07-01",1,"HUMAN_OBSERVATION",8551
"2022-07-01",1,"MATERIAL_CITATION",152
"2022-07-01",3,"MATERIAL_SAMPLE",4
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",4,"PRESERVED_SPECIMEN",42
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",25
"2022-07-01",5,"PRESERVED_SPECIMEN",93
"2022-07-01",5,"HUMAN_OBSERVATION",589
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",6,"LIVING_SPECIMEN",48
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",41
"2022-07-01",6,"FOSSIL_SPECIMEN",95
"2022-07-01",6,"PRESERVED_SPECIMEN",32076
"2022-07-01",6,"OCCURRENCE",1915
"2022-07-01",6,"HUMAN_OBSERVATION",512
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",25
"2022-10-01",0,"PRESERVED_SPECIMEN",41
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"HUMAN_OBSERVATION",28
"2022-10-01",0,"FOSSIL_SPECIMEN",46
"2022-10-01",1,"PRESERVED_SPECIMEN",6346
"2022-10-01",1,"MACHINE_OBSERVATION",15
"2022-10-01",1,"OCCURRENCE",108
"2022-10-01",1,"HUMAN_OBSERVATION",8595
"2022-10-01",1,"MATERIAL_CITATION",152
"2022-10-01",1,"MATERIAL_SAMPLE",69
"2022-10-01",1,"FOSSIL_SPECIMEN",91
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",7
"2022-10-01",3,"MATERIAL_SAMPLE",4
"2022-10-01",4,"PRESERVED_SPECIMEN",42
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",97
"2022-10-01",5,"HUMAN_OBSERVATION",589
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",5,"MATERIAL_SAMPLE",25
"2022-10-01",6,"MATERIAL_SAMPLE",41
"2022-10-01",6,"FOSSIL_SPECIMEN",95
"2022-10-01",6,"PRESERVED_SPECIMEN",32083
"2022-10-01",6,"OCCURRENCE",1915
"2022-10-01",6,"HUMAN_OBSERVATION",515
"2022-10-01",6,"LIVING_SPECIMEN",49
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",25
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"HUMAN_OBSERVATION",28
"2023-01-01",0,"FOSSIL_SPECIMEN",46
"2023-01-01",0,"PRESERVED_SPECIMEN",41
"2023-01-01",1,"OCCURRENCE",108
"2023-01-01",1,"HUMAN_OBSERVATION",8598
"2023-01-01",1,"MATERIAL_CITATION",153
"2023-01-01",1,"FOSSIL_SPECIMEN",91
"2023-01-01",1,"PRESERVED_SPECIMEN",6363
"2023-01-01",1,"MACHINE_OBSERVATION",15
"2023-01-01",1,"MATERIAL_SAMPLE",69
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",7
"2023-01-01",3,"MATERIAL_SAMPLE",4
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",43
"2023-01-01",5,"MATERIAL_SAMPLE",29
"2023-01-01",5,"HUMAN_OBSERVATION",589
"2023-01-01",5,"LIVING_SPECIMEN",5
"2023-01-01",5,"PRESERVED_SPECIMEN",99
"2023-01-01",6,"PRESERVED_SPECIMEN",32086
"2023-01-01",6,"MATERIAL_SAMPLE",41
"2023-01-01",6,"OCCURRENCE",1915
"2023-01-01",6,"HUMAN_OBSERVATION",512
"2023-01-01",6,"LIVING_SPECIMEN",49
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",95
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",25
"2023-04-01",0,"HUMAN_OBSERVATION",28
"2023-04-01",0,"FOSSIL_SPECIMEN",46
"2023-04-01",0,"PRESERVED_SPECIMEN",41
"2023-04-01",0,"OCCURRENCE",2
"2023-04-01",1,"OCCURRENCE",108
"2023-04-01",1,"HUMAN_OBSERVATION",8612
"2023-04-01",1,"MATERIAL_SAMPLE",70
"2023-04-01",1,"FOSSIL_SPECIMEN",91
"2023-04-01",1,"PRESERVED_SPECIMEN",6354
"2023-04-01",1,"MACHINE_OBSERVATION",15
"2023-04-01",1,"MATERIAL_CITATION",196
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"MATERIAL_SAMPLE",2
"2023-04-01",3,"LIVING_SPECIMEN",7
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",43
"2023-04-01",5,"LIVING_SPECIMEN",5
"2023-04-01",5,"HUMAN_OBSERVATION",589
"2023-04-01",5,"MATERIAL_SAMPLE",29
"2023-04-01",5,"PRESERVED_SPECIMEN",105
"2023-04-01",6,"LIVING_SPECIMEN",49
"2023-04-01",6,"MATERIAL_CITATION",4
"2023-04-01",6,"OCCURRENCE",1915
"2023-04-01",6,"HUMAN_OBSERVATION",513
"2023-04-01",6,"MATERIAL_SAMPLE",41
"2023-04-01",6,"FOSSIL_SPECIMEN",95
"2023-04-01",6,"PRESERVED_SPECIMEN",32083
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",25
"2023-07-01",0,"FOSSIL_SPECIMEN",46
"2023-07-01",0,"PRESERVED_SPECIMEN",41
"2023-07-01",0,"HUMAN_OBSERVATION",28
"2023-07-01",0,"OCCURRENCE",2
"2023-07-01",1,"MATERIAL_SAMPLE",70
"2023-07-01",1,"FOSSIL_SPECIMEN",91
"2023-07-01",1,"PRESERVED_SPECIMEN",6501
"2023-07-01",1,"MACHINE_OBSERVATION",15
"2023-07-01",1,"HUMAN_OBSERVATION",8637
"2023-07-01",1,"MATERIAL_CITATION",197
"2023-07-01",1,"OCCURRENCE",121
"2023-07-01",3,"MATERIAL_SAMPLE",4
"2023-07-01",3,"LIVING_SPECIMEN",7
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",4,"PRESERVED_SPECIMEN",43
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",5,"MATERIAL_SAMPLE",29
"2023-07-01",5,"PRESERVED_SPECIMEN",180
"2023-07-01",5,"HUMAN_OBSERVATION",589
"2023-07-01",5,"LIVING_SPECIMEN",5
"2023-07-01",5,"OCCURRENCE",4
"2023-07-01",6,"MATERIAL_SAMPLE",41
"2023-07-01",6,"FOSSIL_SPECIMEN",95
"2023-07-01",6,"PRESERVED_SPECIMEN",32050
"2023-07-01",6,"HUMAN_OBSERVATION",515
"2023-07-01",6,"LIVING_SPECIMEN",50
"2023-07-01",6,"MATERIAL_CITATION",4
"2023-07-01",6,"OCCURRENCE",1918
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",8,"MATERIAL_SAMPLE",25
"2023-10-01",0,"OCCURRENCE",2
"2023-10-01",0,"HUMAN_OBSERVATION",28
"2023-10-01",0,"MATERIAL_SAMPLE",19
"2023-10-01",0,"FOSSIL_SPECIMEN",46
"2023-10-01",0,"PRESERVED_SPECIMEN",49
"2023-10-01",1,"MATERIAL_CITATION",196
"2023-10-01",1,"OCCURRENCE",108
"2023-10-01",1,"HUMAN_OBSERVATION",8764
"2023-10-01",1,"MATERIAL_SAMPLE",70
"2023-10-01",1,"FOSSIL_SPECIMEN",91
"2023-10-01",1,"PRESERVED_SPECIMEN",6664
"2023-10-01",1,"MACHINE_OBSERVATION",15
"2023-10-01",3,"LIVING_SPECIMEN",7
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"MATERIAL_SAMPLE",4
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",43
"2023-10-01",5,"LIVING_SPECIMEN",5
"2023-10-01",5,"HUMAN_OBSERVATION",589
"2023-10-01",5,"MATERIAL_SAMPLE",29
"2023-10-01",5,"PRESERVED_SPECIMEN",240
"2023-10-01",6,"PRESERVED_SPECIMEN",31898
"2023-10-01",6,"LIVING_SPECIMEN",50
"2023-10-01",6,"MATERIAL_CITATION",4
"2023-10-01",6,"OCCURRENCE",1915
"2023-10-01",6,"HUMAN_OBSERVATION",521
"2023-10-01",6,"MATERIAL_SAMPLE",41
"2023-10-01",6,"FOSSIL_SPECIMEN",95
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",6
"2024-01-01",0,"OCCURRENCE",2
"2024-01-01",0,"HUMAN_OBSERVATION",28
"2024-01-01",0,"MATERIAL_SAMPLE",19
"2024-01-01",0,"FOSSIL_SPECIMEN",46
"2024-01-01",0,"PRESERVED_SPECIMEN",50
"2024-01-01",1,"OCCURRENCE",114
"2024-01-01",1,"HUMAN_OBSERVATION",8788
"2024-01-01",1,"MATERIAL_CITATION",196
"2024-01-01",1,"MACHINE_OBSERVATION",15
"2024-01-01",1,"MATERIAL_SAMPLE",70
"2024-01-01",1,"FOSSIL_SPECIMEN",91
"2024-01-01",1,"PRESERVED_SPECIMEN",6729
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"LIVING_SPECIMEN",7
"2024-01-01",3,"MATERIAL_SAMPLE",4
"2024-01-01",4,"PRESERVED_SPECIMEN",43
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",5,"PRESERVED_SPECIMEN",242
"2024-01-01",5,"HUMAN_OBSERVATION",589
"2024-01-01",5,"LIVING_SPECIMEN",5
"2024-01-01",5,"MATERIAL_SAMPLE",29
"2024-01-01",6,"PRESERVED_SPECIMEN",31905
"2024-01-01",6,"OCCURRENCE",1915
"2024-01-01",6,"HUMAN_OBSERVATION",788
"2024-01-01",6,"LIVING_SPECIMEN",50
"2024-01-01",6,"MATERIAL_CITATION",4
"2024-01-01",6,"MATERIAL_SAMPLE",48
"2024-01-01",6,"FOSSIL_SPECIMEN",95
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",6
"2024-04-01",0,"MATERIAL_SAMPLE",19
"2024-04-01",0,"FOSSIL_SPECIMEN",46
"2024-04-01",0,"PRESERVED_SPECIMEN",50
"2024-04-01",0,"OCCURRENCE",2
"2024-04-01",0,"HUMAN_OBSERVATION",28
"2024-04-01",1,"MATERIAL_SAMPLE",70
"2024-04-01",1,"FOSSIL_SPECIMEN",91
"2024-04-01",1,"PRESERVED_SPECIMEN",7034
"2024-04-01",1,"MACHINE_OBSERVATION",15
"2024-04-01",1,"MATERIAL_CITATION",164
"2024-04-01",1,"OCCURRENCE",94
"2024-04-01",1,"HUMAN_OBSERVATION",8804
"2024-04-01",3,"MATERIAL_SAMPLE",4
"2024-04-01",3,"LIVING_SPECIMEN",7
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",4,"PRESERVED_SPECIMEN",43
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",5,"HUMAN_OBSERVATION",589
"2024-04-01",5,"MATERIAL_SAMPLE",29
"2024-04-01",5,"PRESERVED_SPECIMEN",243
"2024-04-01",5,"LIVING_SPECIMEN",5
"2024-04-01",6,"HUMAN_OBSERVATION",789
"2024-04-01",6,"MATERIAL_SAMPLE",48
"2024-04-01",6,"FOSSIL_SPECIMEN",96
"2024-04-01",6,"PRESERVED_SPECIMEN",32009
"2024-04-01",6,"LIVING_SPECIMEN",50
"2024-04-01",6,"MATERIAL_CITATION",1
"2024-04-01",6,"OCCURRENCE",1915
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",8,"MATERIAL_SAMPLE",6
"2024-07-01",0,"PRESERVED_SPECIMEN",49
"2024-07-01",0,"MATERIAL_CITATION",46
"2024-07-01",0,"OCCURRENCE",2
"2024-07-01",0,"HUMAN_OBSERVATION",28
"2024-07-01",0,"MATERIAL_SAMPLE",19
"2024-07-01",1,"PRESERVED_SPECIMEN",7387
"2024-07-01",1,"MACHINE_OBSERVATION",15
"2024-07-01",1,"MATERIAL_CITATION",245
"2024-07-01",1,"OCCURRENCE",86
"2024-07-01",1,"HUMAN_OBSERVATION",8872
"2024-07-01",1,"MATERIAL_SAMPLE",70
"2024-07-01",1,"FOSSIL_SPECIMEN",12
"2024-07-01",3,"MATERIAL_SAMPLE",4
"2024-07-01",3,"LIVING_SPECIMEN",7
"2024-07-01",3,"OCCURRENCE",1
"2024-07-01",4,"PRESERVED_SPECIMEN",45
"2024-07-01",4,"LIVING_SPECIMEN",1
"2024-07-01",5,"MATERIAL_SAMPLE",29
"2024-07-01",5,"PRESERVED_SPECIMEN",245
"2024-07-01",5,"LIVING_SPECIMEN",5
"2024-07-01",5,"HUMAN_OBSERVATION",593
"2024-07-01",6,"MATERIAL_SAMPLE",48
"2024-07-01",6,"FOSSIL_SPECIMEN",34
"2024-07-01",6,"PRESERVED_SPECIMEN",32178
"2024-07-01",6,"LIVING_SPECIMEN",50
"2024-07-01",6,"MATERIAL_CITATION",63
"2024-07-01",6,"OCCURRENCE",1915
"2024-07-01",6,"HUMAN_OBSERVATION",797
"2024-07-01",7,"PRESERVED_SPECIMEN",2
"2024-07-01",8,"MATERIAL_SAMPLE",6
