"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",841
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2017-07-24","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",552
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",361
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",23
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",568
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",208
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",93
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",152
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",23
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1505
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",697
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",117
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",886
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1460
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1771
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",841
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",552
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",697
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",117
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",568
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",208
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",248
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",152
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",93
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",23
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1504
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",5
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",903
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1832
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",908
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",841
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",552
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",624
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",312
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",458
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",180
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",131
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",794
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",120
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",926
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1795
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",995
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",848
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1878
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",635
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",23
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",841
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",551
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",116
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",793
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",458
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",180
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1649
