"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2017-07-24",6,"HUMAN_OBSERVATION",125
"2018-04-09",5,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",187
"2010-04-01",0,"PRESERVED_SPECIMEN",597
"2017-10-12",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",143
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"UNKNOWN",129
"2009-04-06",4,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",32
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2009-06-17",5,"PRESERVED_SPECIMEN",1249
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",212
"2017-07-24",3,"LIVING_SPECIMEN",67
"2018-07-11",1,"HUMAN_OBSERVATION",127474
"2008-12-17",5,"UNKNOWN",522
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",7
"2013-12-20",5,"OBSERVATION",6
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",93980
"2018-09-28",3,"PRESERVED_SPECIMEN",30
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",99
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",59
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",105084
"2009-12-16",0,"PRESERVED_SPECIMEN",597
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1393
"2013-07-09",6,"FOSSIL_SPECIMEN",379
"2012-10-31",6,"PRESERVED_SPECIMEN",38209
"2015-01-19",0,"OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",695
"2011-06-10",4,"UNKNOWN",225
"2018-04-09",6,"LIVING_SPECIMEN",96
"2017-07-24",7,"HUMAN_OBSERVATION",199
"2010-04-01",1,"PRESERVED_SPECIMEN",38003
"2017-10-12",5,"LIVING_SPECIMEN",29
"2009-04-06",4,"OBSERVATION",148
"2017-10-12",5,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2017-04-12",6,"UNKNOWN",8835
"2016-12-27",0,"OBSERVATION",6
"2008-10-10",0,"UNKNOWN",16
"2009-04-06",5,"UNKNOWN",522
"2008-04-01",1,"PRESERVED_SPECIMEN",16615
"2009-06-17",6,"PRESERVED_SPECIMEN",21340
"2013-09-10",0,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",225
"2014-03-28",0,"FOSSIL_SPECIMEN",338
"2015-01-19",4,"HUMAN_OBSERVATION",242
"2016-07-04",5,"PRESERVED_SPECIMEN",3191
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",3715
"2017-07-24",4,"OBSERVATION",143
"2013-12-20",6,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",256
"2010-11-17",5,"PRESERVED_SPECIMEN",1533
"2016-01-04",3,"LIVING_SPECIMEN",67
"2012-07-13",5,"PRESERVED_SPECIMEN",1361
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",6
"2017-07-24",1,"LITERATURE",7
"2009-12-16",1,"PRESERVED_SPECIMEN",36498
"2012-01-18",1,"FOSSIL_SPECIMEN",2778
"2012-03-26",4,"UNKNOWN",226
"2013-02-20",6,"PRESERVED_SPECIMEN",40463
"2016-12-27",4,"HUMAN_OBSERVATION",243
"2012-10-31",7,"PRESERVED_SPECIMEN",194
"2013-05-21",0,"OBSERVATION",6
"2015-01-19",1,"OBSERVATION",2415
"2015-07-03",1,"MACHINE_OBSERVATION",402
"2013-07-09",1,"PRESERVED_SPECIMEN",89625
"2011-06-10",5,"UNKNOWN",512
"2013-09-10",4,"HUMAN_OBSERVATION",242
"2016-04-05",0,"UNKNOWN",6
"2017-10-12",6,"LIVING_SPECIMEN",96
"2009-04-06",5,"OBSERVATION",6
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2011-02-21",4,"OBSERVATION",141
"2016-01-04",7,"HUMAN_OBSERVATION",199
"2016-12-27",1,"OBSERVATION",2408
"2008-10-10",1,"UNKNOWN",28218
"2009-04-06",6,"UNKNOWN",3762
"2009-06-17",7,"PRESERVED_SPECIMEN",194
"2013-09-10",1,"OBSERVATION",2432
"2011-02-21",5,"UNKNOWN",512
"2011-09-05",6,"FOSSIL_SPECIMEN",27
"2013-05-21",4,"HUMAN_OBSERVATION",226
"2014-03-28",1,"FOSSIL_SPECIMEN",3986
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",103502
"2017-07-24",5,"LIVING_SPECIMEN",29
"2017-07-24",5,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",647
"2018-09-28",5,"PRESERVED_SPECIMEN",3620
"2010-11-17",6,"PRESERVED_SPECIMEN",40934
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",37433
"2016-01-04",4,"OBSERVATION",143
"2017-12-22",3,"PRESERVED_SPECIMEN",24
"2008-06-27",4,"OBSERVATION",148
"2015-04-09",4,"FOSSIL_SPECIMEN",221
"2007-12-19",1,"OBSERVATION",5812
"2012-03-26",5,"UNKNOWN",529
"2013-02-20",7,"PRESERVED_SPECIMEN",194
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",24973
"2011-06-10",6,"UNKNOWN",3753
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",13
"2016-04-05",1,"UNKNOWN",1735
"2015-04-09",6,"MACHINE_OBSERVATION",75
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2009-04-06",6,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1552
"2011-02-21",5,"OBSERVATION",6
"2018-04-09",0,"UNKNOWN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",3753
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2016-07-04",7,"PRESERVED_SPECIMEN",195
"2017-07-24",6,"LIVING_SPECIMEN",96
"2018-07-11",4,"HUMAN_OBSERVATION",345
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",58764
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2015-07-03",4,"PRESERVED_SPECIMEN",118
"2018-09-28",6,"PRESERVED_SPECIMEN",94026
"2010-11-17",7,"PRESERVED_SPECIMEN",194
"2016-01-04",5,"LIVING_SPECIMEN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",194
"2016-01-04",5,"OBSERVATION",6
"2017-12-22",4,"PRESERVED_SPECIMEN",236
"2008-06-27",5,"OBSERVATION",6
"2016-07-04",6,"MACHINE_OBSERVATION",32
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",3906
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2015-10-01",0,"FOSSIL_SPECIMEN",642
"2012-12-11",0,"FOSSIL_SPECIMEN",305
"2013-12-20",0,"UNKNOWN",13
"2015-01-19",3,"LIVING_SPECIMEN",36
"2016-12-27",6,"HUMAN_OBSERVATION",33
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",647
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",1756
"2012-12-11",1,"UNKNOWN",30222
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2010-07-26",6,"PRESERVED_SPECIMEN",34816
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",67
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",1348
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",1
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2018-07-11",5,"HUMAN_OBSERVATION",18
"2017-10-12",0,"UNKNOWN",6
"2017-04-12",1,"MACHINE_OBSERVATION",616
"2015-07-03",5,"PRESERVED_SPECIMEN",2965
"2018-09-28",7,"PRESERVED_SPECIMEN",195
"2016-01-04",6,"LIVING_SPECIMEN",19
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",4292
