"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"MATERIAL_SAMPLE",49974
"2020-04-01",1,"OCCURRENCE",25333
"2020-04-01",3,"HUMAN_OBSERVATION",151
"2020-04-01",3,"PRESERVED_SPECIMEN",2821
"2020-04-01",4,"HUMAN_OBSERVATION",24317
"2020-04-01",4,"PRESERVED_SPECIMEN",27145
"2020-04-01",5,"HUMAN_OBSERVATION",787916
"2020-04-01",5,"PRESERVED_SPECIMEN",168065
"2020-04-01",5,"MATERIAL_SAMPLE",30091
"2020-04-01",6,"MATERIAL_SAMPLE",998
"2020-04-01",6,"OBSERVATION",7939
"2020-04-01",6,"LIVING_SPECIMEN",24847
"2020-04-01",6,"HUMAN_OBSERVATION",4621111
"2020-04-01",6,"PRESERVED_SPECIMEN",419653
"2020-04-01",7,"HUMAN_OBSERVATION",8367
"2020-04-01",7,"PRESERVED_SPECIMEN",1472
"2020-07-01",0,"HUMAN_OBSERVATION",6528
"2020-07-01",0,"PRESERVED_SPECIMEN",2487
"2020-07-01",0,"MATERIAL_SAMPLE",3
"2020-07-01",0,"OCCURRENCE",230
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",27413262
"2020-07-01",1,"PRESERVED_SPECIMEN",229596
"2020-07-01",1,"MATERIAL_SAMPLE",49974
"2020-07-01",1,"OCCURRENCE",25333
"2020-07-01",3,"HUMAN_OBSERVATION",151
"2020-07-01",3,"PRESERVED_SPECIMEN",2821
"2020-07-01",4,"HUMAN_OBSERVATION",24336
"2020-07-01",4,"PRESERVED_SPECIMEN",27145
"2020-07-01",5,"MATERIAL_SAMPLE",30091
"2020-07-01",5,"HUMAN_OBSERVATION",793736
"2020-07-01",5,"PRESERVED_SPECIMEN",168084
"2020-07-01",6,"HUMAN_OBSERVATION",4621112
"2020-07-01",6,"PRESERVED_SPECIMEN",419653
"2020-07-01",6,"MATERIAL_SAMPLE",998
"2020-07-01",6,"OBSERVATION",7939
"2020-07-01",6,"LIVING_SPECIMEN",24847
"2020-07-01",7,"HUMAN_OBSERVATION",8644
"2020-07-01",7,"PRESERVED_SPECIMEN",1546
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"HUMAN_OBSERVATION",6579
"2020-10-01",0,"PRESERVED_SPECIMEN",2487
"2020-10-01",0,"MATERIAL_SAMPLE",3
"2020-10-01",0,"OCCURRENCE",230
"2020-10-01",1,"MATERIAL_SAMPLE",49974
"2020-10-01",1,"OCCURRENCE",25333
"2020-10-01",1,"HUMAN_OBSERVATION",28040310
"2020-10-01",1,"PRESERVED_SPECIMEN",244648
"2020-10-01",3,"HUMAN_OBSERVATION",151
"2020-10-01",3,"PRESERVED_SPECIMEN",2821
"2020-10-01",4,"HUMAN_OBSERVATION",24344
"2020-10-01",4,"PRESERVED_SPECIMEN",27145
"2020-10-01",5,"HUMAN_OBSERVATION",812839
"2020-10-01",5,"PRESERVED_SPECIMEN",168105
"2020-10-01",5,"MATERIAL_SAMPLE",30091
"2020-10-01",6,"LIVING_SPECIMEN",24847
"2020-10-01",6,"HUMAN_OBSERVATION",4621115
"2020-10-01",6,"PRESERVED_SPECIMEN",419653
"2020-10-01",6,"MATERIAL_SAMPLE",998
"2020-10-01",6,"OBSERVATION",7939
"2020-10-01",7,"HUMAN_OBSERVATION",9025
"2020-10-01",7,"PRESERVED_SPECIMEN",1593
"2021-01-01",0,"MATERIAL_SAMPLE",3
"2021-01-01",0,"HUMAN_OBSERVATION",52719
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",230
"2021-01-01",0,"PRESERVED_SPECIMEN",2493
"2021-01-01",1,"OCCURRENCE",25333
"2021-01-01",1,"PRESERVED_SPECIMEN",244648
"2021-01-01",1,"MATERIAL_SAMPLE",49974
"2021-01-01",1,"HUMAN_OBSERVATION",29059586
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",3,"HUMAN_OBSERVATION",200
"2021-01-01",3,"PRESERVED_SPECIMEN",2821
"2021-01-01",4,"PRESERVED_SPECIMEN",27145
"2021-01-01",4,"HUMAN_OBSERVATION",24392
"2021-01-01",5,"HUMAN_OBSERVATION",913846
"2021-01-01",5,"PRESERVED_SPECIMEN",168231
"2021-01-01",5,"MATERIAL_SAMPLE",30091
"2021-01-01",6,"MATERIAL_SAMPLE",998
"2021-01-01",6,"HUMAN_OBSERVATION",12374564
"2021-01-01",6,"LIVING_SPECIMEN",24847
"2021-01-01",6,"OBSERVATION",7939
"2021-01-01",6,"PRESERVED_SPECIMEN",419656
"2021-01-01",7,"PRESERVED_SPECIMEN",1617
"2021-01-01",7,"HUMAN_OBSERVATION",8683
"2021-04-01",0,"OCCURRENCE",230
"2021-04-01",0,"PRESERVED_SPECIMEN",2494
"2021-04-01",0,"MATERIAL_SAMPLE",3
"2021-04-01",0,"HUMAN_OBSERVATION",56792
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",1,"HUMAN_OBSERVATION",29914233
"2021-04-01",1,"MACHINE_OBSERVATION",348
"2021-04-01",1,"OCCURRENCE",25333
"2021-04-01",1,"PRESERVED_SPECIMEN",244648
"2021-04-01",1,"MATERIAL_SAMPLE",49974
"2021-04-01",3,"PRESERVED_SPECIMEN",2821
"2021-04-01",3,"HUMAN_OBSERVATION",200
"2021-04-01",4,"HUMAN_OBSERVATION",24394
"2021-04-01",4,"PRESERVED_SPECIMEN",27145
"2021-04-01",5,"MATERIAL_SAMPLE",30091
"2021-04-01",5,"HUMAN_OBSERVATION",939955
"2021-04-01",5,"PRESERVED_SPECIMEN",168426
"2021-04-01",6,"OBSERVATION",7939
"2021-04-01",6,"PRESERVED_SPECIMEN",419676
"2021-04-01",6,"MATERIAL_SAMPLE",998
"2021-04-01",6,"HUMAN_OBSERVATION",12892669
"2021-04-01",6,"LIVING_SPECIMEN",24847
"2021-04-01",7,"HUMAN_OBSERVATION",8834
"2021-04-01",7,"PRESERVED_SPECIMEN",1623
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"HUMAN_OBSERVATION",56893
"2021-07-01",0,"PRESERVED_SPECIMEN",2502
"2021-07-01",0,"MATERIAL_SAMPLE",3
"2021-07-01",0,"OCCURRENCE",230
"2021-07-01",1,"MATERIAL_SAMPLE",49974
"2021-07-01",1,"OCCURRENCE",25333
"2021-07-01",1,"HUMAN_OBSERVATION",30662607
"2021-07-01",1,"MACHINE_OBSERVATION",350
"2021-07-01",1,"PRESERVED_SPECIMEN",244656
"2021-07-01",3,"HUMAN_OBSERVATION",200
"2021-07-01",3,"PRESERVED_SPECIMEN",2821
"2021-07-01",4,"HUMAN_OBSERVATION",24441
"2021-07-01",4,"PRESERVED_SPECIMEN",27145
"2021-07-01",5,"HUMAN_OBSERVATION",951187
"2021-07-01",5,"PRESERVED_SPECIMEN",168507
"2021-07-01",5,"MATERIAL_SAMPLE",30091
"2021-07-01",6,"LIVING_SPECIMEN",24847
"2021-07-01",6,"HUMAN_OBSERVATION",12932567
"2021-07-01",6,"PRESERVED_SPECIMEN",419710
"2021-07-01",6,"MATERIAL_SAMPLE",998
"2021-07-01",6,"OBSERVATION",7939
"2021-07-01",7,"HUMAN_OBSERVATION",9233
"2021-07-01",7,"PRESERVED_SPECIMEN",1634
"2021-10-01",0,"MATERIAL_SAMPLE",3
"2021-10-01",0,"OCCURRENCE",230
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"HUMAN_OBSERVATION",57043
"2021-10-01",0,"PRESERVED_SPECIMEN",39753
"2021-10-01",1,"HUMAN_OBSERVATION",31295801
"2021-10-01",1,"PRESERVED_SPECIMEN",509746
"2021-10-01",1,"MATERIAL_SAMPLE",49974
"2021-10-01",1,"OCCURRENCE",25333
"2021-10-01",1,"MACHINE_OBSERVATION",350
"2021-10-01",3,"HUMAN_OBSERVATION",200
"2021-10-01",3,"PRESERVED_SPECIMEN",2821
"2021-10-01",4,"HUMAN_OBSERVATION",24450
"2021-10-01",4,"PRESERVED_SPECIMEN",27160
"2021-10-01",5,"HUMAN_OBSERVATION",979898
"2021-10-01",5,"PRESERVED_SPECIMEN",168659
"2021-10-01",5,"MATERIAL_SAMPLE",30091
"2021-10-01",6,"MATERIAL_SAMPLE",998
"2021-10-01",6,"OBSERVATION",7939
"2021-10-01",6,"LIVING_SPECIMEN",24847
"2021-10-01",6,"HUMAN_OBSERVATION",13009105
"2021-10-01",6,"PRESERVED_SPECIMEN",481426
"2021-10-01",7,"HUMAN_OBSERVATION",9717
"2021-10-01",7,"PRESERVED_SPECIMEN",1634
"2022-01-01",0,"OCCURRENCE",230
"2022-01-01",0,"PRESERVED_SPECIMEN",43809
"2022-01-01",0,"MATERIAL_SAMPLE",3
"2022-01-01",0,"HUMAN_OBSERVATION",57188
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",1,"HUMAN_OBSERVATION",31526264
"2022-01-01",1,"MACHINE_OBSERVATION",352
"2022-01-01",1,"OCCURRENCE",25333
"2022-01-01",1,"PRESERVED_SPECIMEN",547484
"2022-01-01",1,"MATERIAL_SAMPLE",49974
"2022-01-01",3,"PRESERVED_SPECIMEN",2822
"2022-01-01",3,"HUMAN_OBSERVATION",202
"2022-01-01",4,"HUMAN_OBSERVATION",24455
"2022-01-01",4,"PRESERVED_SPECIMEN",27224
"2022-01-01",5,"MATERIAL_SAMPLE",30091
"2022-01-01",5,"HUMAN_OBSERVATION",1013686
"2022-01-01",5,"PRESERVED_SPECIMEN",168685
"2022-01-01",6,"OBSERVATION",7939
"2022-01-01",6,"PRESERVED_SPECIMEN",481495
"2022-01-01",6,"MATERIAL_SAMPLE",998
"2022-01-01",6,"HUMAN_OBSERVATION",13156053
"2022-01-01",6,"LIVING_SPECIMEN",24847
"2022-01-01",7,"HUMAN_OBSERVATION",10521
"2022-01-01",7,"PRESERVED_SPECIMEN",1640
"2022-04-01",0,"HUMAN_OBSERVATION",58372
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",230
"2022-04-01",0,"PRESERVED_SPECIMEN",42437
"2022-04-01",0,"MATERIAL_SAMPLE",3
"2022-04-01",1,"MATERIAL_SAMPLE",49974
"2022-04-01",1,"HUMAN_OBSERVATION",32450271
"2022-04-01",1,"MACHINE_OBSERVATION",391
"2022-04-01",1,"OCCURRENCE",25333
"2022-04-01",1,"PRESERVED_SPECIMEN",720528
"2022-04-01",3,"HUMAN_OBSERVATION",209
"2022-04-01",3,"PRESERVED_SPECIMEN",2822
"2022-04-01",4,"HUMAN_OBSERVATION",24469
"2022-04-01",4,"PRESERVED_SPECIMEN",27222
"2022-04-01",5,"PRESERVED_SPECIMEN",168886
"2022-04-01",5,"MATERIAL_SAMPLE",30091
"2022-04-01",5,"HUMAN_OBSERVATION",1029517
"2022-04-01",6,"HUMAN_OBSERVATION",13450887
"2022-04-01",6,"LIVING_SPECIMEN",24847
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",6,"OBSERVATION",7939
"2022-04-01",6,"PRESERVED_SPECIMEN",480170
"2022-04-01",6,"MATERIAL_SAMPLE",998
"2022-04-01",7,"HUMAN_OBSERVATION",10705
"2022-04-01",7,"PRESERVED_SPECIMEN",1643
"2022-07-01",0,"MATERIAL_SAMPLE",3
"2022-07-01",0,"OCCURRENCE",230
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"HUMAN_OBSERVATION",60301
"2022-07-01",0,"PRESERVED_SPECIMEN",42934
"2022-07-01",1,"HUMAN_OBSERVATION",32984054
"2022-07-01",1,"PRESERVED_SPECIMEN",721968
"2022-07-01",1,"MATERIAL_SAMPLE",49974
"2022-07-01",1,"OCCURRENCE",25333
"2022-07-01",1,"MACHINE_OBSERVATION",401
"2022-07-01",1,"MATERIAL_CITATION",2135
"2022-07-01",3,"HUMAN_OBSERVATION",209
"2022-07-01",3,"PRESERVED_SPECIMEN",2822
"2022-07-01",4,"HUMAN_OBSERVATION",24535
"2022-07-01",4,"PRESERVED_SPECIMEN",27222
"2022-07-01",5,"HUMAN_OBSERVATION",1037647
"2022-07-01",5,"PRESERVED_SPECIMEN",168491
"2022-07-01",5,"MATERIAL_SAMPLE",30091
"2022-07-01",6,"MATERIAL_SAMPLE",998
"2022-07-01",6,"OBSERVATION",7939
"2022-07-01",6,"LIVING_SPECIMEN",24847
"2022-07-01",6,"MACHINE_OBSERVATION",4
"2022-07-01",6,"HUMAN_OBSERVATION",13484204
"2022-07-01",6,"PRESERVED_SPECIMEN",491966
"2022-07-01",7,"HUMAN_OBSERVATION",11008
"2022-07-01",7,"PRESERVED_SPECIMEN",1643
