"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4890592
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",137
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1847
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",189
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2370
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",180
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3448
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1026
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",313
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",432
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9571
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85562
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901790
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",109
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5909
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",66
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3668
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187658
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13629
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7522
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",516
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",799
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",560
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2501
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18371
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164315
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1186
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",396408
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6133
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1623
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",52
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",20272
"2015-07-03","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2813
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2831466
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4823
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",103
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",390
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1593
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143334
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",738
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",210
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",6595
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",50
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2912
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",1747
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",234
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",20621
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",955
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24411
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8030
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1213
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37133
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",758
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2359
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",280
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2948
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27730
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1801
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",494
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248424
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",306
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8483
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",600
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7535
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1517
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",70
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2360
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1458
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24231
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",538
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",137
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20506
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52245
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1542
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",599
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",842
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",840
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3150
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8993
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",175
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1966
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",707
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2882
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1349
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1026
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",313
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",432
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2370
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85562
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902465
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",109
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5910
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",66
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9571
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3668
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187658
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13629
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7522
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",516
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",560
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2501
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",396408
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6133
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4893267
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",137
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",799
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1847
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",189
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",180
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18371
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164559
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1186
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3448
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",52
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",20272
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1623
"2015-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2813
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4823
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",103
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",390
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1593
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143334
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",210
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",50
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",738
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",6595
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2831466
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20621
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2912
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1747
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",234
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248424
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",306
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",758
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2359
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8483
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",280
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",600
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2948
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7535
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1517
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",130
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1458
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24231
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",538
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20506
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52245
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1542
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",842
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2360
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",840
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",137
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3150
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8993
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1966
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",707
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",599
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",955
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24411
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8030
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1213
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37133
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2882
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27730
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1349
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1801
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",494
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",109
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5910
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3448
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1026
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",313
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9571
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902488
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",560
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3668
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187658
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2501
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13629
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7526
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",516
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",799
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",180
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18371
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164559
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1186
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",396408
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7417
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4899723
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",137
