"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1188
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",407
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",597
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2635
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1126
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",313
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",37
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",755
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",920
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",153
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2648
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1107
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1954
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",534
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",708
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",573
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",255
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1228
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",349
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2371
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",685
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1977
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
