"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1335
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",64838
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1256
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1674
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3828855
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",803
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8310
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",62151
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1271
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",84
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2222
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",119
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",619
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",458
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",360
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",471459
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7970
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",277
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",241
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",787
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",1368
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",129
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1766
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32276
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",43
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",161
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1129
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3770
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1271
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2440
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2645
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27536
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",580
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2504
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1103
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2661
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",147
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2648
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7315
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1778
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2299
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2172
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1267
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489431
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",729
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1927
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6012
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30132
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",412
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37234
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",12910
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56006
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3436
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",102
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",364
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",331
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50845
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4025
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",129
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",118
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19968
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",28
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",120
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26507
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",714
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",146792
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",153354
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",130
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3444
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3175
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6732
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",827
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",50
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1766
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",68
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",332
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",127
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",659
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514080
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",700
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68223
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",129
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170545
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2949
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1068
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129999
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1723
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",60
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",568
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3184
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3114
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1071
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89949
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",538
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",12752
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89949
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1279
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",971
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",50
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",47
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",130
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",341
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",976
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1625
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4547
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89949
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1306
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",538
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",208
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2146
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6065
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",829
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",20
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",147009
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",319
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",712
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73424
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92525
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",732
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75274
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38992
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2114610
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1353
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27621
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1815
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9773
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",48
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1277
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",247
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",17994
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",165
"2012-01-18","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1044
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",434
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",548
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24251
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",712
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73530
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",618
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4454
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3294
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",60
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1129
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1279
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2504
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2504
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",147
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",327
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4526
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",931
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1071
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24244
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1590
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1368
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10622
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
